FALL 2011,HOPKINS,MN,Ellis,Willem,Johannes,Jr,2007,Hopkins High School,EN,BS,ELEN,President's 
FALL 2011,PAWNEE,OK,Stoffer,Mary,Rebekah,    ,2007,Home Schooled,HE,BSHS,DHM,Dean's
FALL 2011,PAWNEE,OK,Weaver,Keith,Douglas,    ,2011,Hebron High School,BU,BSBA,FIN,Dean's
FALL 2011,PERKINS,OK,Arthur,Caleb,Rhyan,    ,2010,Perkins Tryon High School,ED,BS,AADO,Dean's
FALL 2011,PERKINS,OK,Baldridge,Joshua,Clark,    ,    ,Claremore Sequoyah High School,EN,BSET,EETE,President's
FALL 2011,PERKINS,OK,Barta,Jenna,M,    ,2011,Perkins Tryon High School,BU,B,UND,Dean's
FALL 2011,PERKINS,OK,Battles,Jarrod,Allen,    ,2009,Perkins Tryon High School,AS,BS,CDIS,President's
FALL 2011,PERKINS,OK,Bridenstine,Briana,Alyse,    ,2010,Perkins Tryon High School,AS,BA,SOC,Dean's
FALL 2011,PERKINS,OK,Burns,Aurora,Lanae,    ,2008,Perkins Tryon High School,BU,BSBA,ACCT,Dean's
FALL 2011,PERKINS,OK,Collins,Shelbi,R,    ,2009,Perkins Tryon High School,HE,BSHS,HDFS,Dean's
FALL 2011,PERKINS,OK,Cotton,Shannon,Nicole,    ,2011,Perkins Tryon High School,HE,BSHS,NSCI,President's
FALL 2011,PERKINS,OK,Cummings,Kyle,Christopher,    ,2009,Perkins Tryon High School,BU,BSBA,INBU,President's
FALL 2011,PERKINS,OK,Griffin,Mehgan,Marie,    ,2007,Perkins Tryon High School,AS,BA,SOC,Dean's
FALL 2011,PERKINS,OK,Harding,Andrew,R,    ,2008,State College Area High School,AG,BSAG,ANSI,Dean's
FALL 2011,PERKINS,OK,Hart,Marshall,Tanner,    ,2010,Perkins Tryon High School,AG,BSAG,NREM,Dean's
FALL 2011,PERKINS,OK,Holzer,Laiken,Shyenne,    ,2008,Perkins Tryon High School,HE,BSHS,HDFS,Dean's
FALL 2011,PERKINS,OK,Jackson,Bayley,Nicole,    ,2009,Cushing High School,AS,BFA,ART,Dean's
FALL 2011,PERKINS,OK,Kinder,Kyle,Anthony,    ,2010,Perkins Tryon High School,BU,B,UND,President's
FALL 2011,PERKINS,OK,Morton,Kimberly,Dawn,    ,2008,Pathways Middle College High Sch,AS,BA,HIST,President's
FALL 2011,PERKINS,OK,Setzer,Jessica,Lynne,    ,2006,Ninnekah High School,AS,BS,GEOG,Dean's
FALL 2011,PERKINS,OK,Shirm,Austin,Duane Lewis,    ,2010,Perkins Tryon High School,AS,BS,ZOOL,Dean's
FALL 2011,PERKINS,OK,Smith,Rick,A,    ,    ,                                ,AS,BA,JB,Dean's
FALL 2011,PERKINS,OK,Solomon,Brittany,P,    ,2008,Perkins Tryon High School,HE,BSHS,HDFS,Dean's
FALL 2011,PERKINS,OK,Sturgeon,Morgan,Marie,    ,2011,Ripley High School,AG,BSAG,ANSI,President's
FALL 2011,PERKINS,OK,Underwood,Meagan,Leanne,    ,2009,Perkins Tryon High School,AS,BA,PSYC,Dean's
FALL 2011,PERKINS,OK,White,Kenneth,A,    ,    ,                                ,AG,BSAG,HORT,President's
FALL 2011,PERRY,OK,Albritton,Emily,Kathleen,    ,2009,Perry Senior High School,HE,BSHS,DHM,President's
FALL 2011,PERRY,OK,Andrews,William,Evans,    ,2011,Perry Senior High School,BU,B,UND,Dean's
FALL 2011,PERRY,OK,Bieberdorf,Amy,Alane,    ,2008,Perry Senior High School,AS,BFA,ART,Dean's
FALL 2011,PERRY,OK,Brown,Beverly,Anne,    ,2009,Perry Senior High School,ED,BS,SCED,Dean's
FALL 2011,PERRY,OK,Cross,Paige,Nicole,    ,2010,Perry Senior High School,BU,BSBA,MKTG,President's
FALL 2011,PERRY,OK,Dean,O'Donna,Ann,    ,    ,                                ,HE,BSHS,HRAD,President's
FALL 2011,PERRY,OK,Duncan,Katie,J,    ,2011,Perry Senior High School,AS,BM,MSED,Dean's
FALL 2011,PERRY,OK,Galfetti,Christopher,Williams,    ,2008,Perry Senior High School,BU,BSBA,ACCT,Dean's
FALL 2011,PERRY,OK,Lyle,Abbey,Kathleen,    ,2009,Perry Senior High School,HE,BSHS,DHM,Dean's
FALL 2011,PERRY,OK,McCoy,Matthew,Ryan,    ,2007,Perry Senior High School,EN,BSET,FPST,President's
FALL 2011,PERRY,OK,Mihandoost,Robyn,Kaye,    ,1996,Cushing High School,AS,BS,BIOL,Dean's
FALL 2011,PERRY,OK,Romine,Sarah,Virginia,    ,2007,Perry Senior High School,ED,BS,ELEM,Dean's
FALL 2011,PERRY,OK,Schieffer,Anna,Leigh,    ,2011,Perry Senior High School,ED,BS,SCED,Dean's
FALL 2011,PERRY,OK,Spears,Elizabeth,Ann,    ,2009,Garber High School,ED,BS,ELEM,Dean's
FALL 2011,PERRY,OK,Steichen,John,Mitchell,    ,2007,Perry Senior High School,AG,BSAG,AGCM,President's
FALL 2011,PERRY,OK,Uhlman,Anne,Christine,    ,2011,Perry Senior High School,AS,BA,MUSC,President's
FALL 2011,PERRY,OK,Webb,Maegen,Grace,    ,    ,                                ,HE,BSHS,DHM,Dean's
FALL 2011,PIEDMONT,OK,Andrews,Sarah,Elizabeth,    ,2010,Bethany High School,AS,BS,SC,President's
FALL 2011,PIEDMONT,OK,Baroni,Anna,Marie,    ,2011,Piedmont High School,AS,BS,CDIS,Dean's
FALL 2011,PIEDMONT,OK,Danscuk,Elizabeth,Carole,    ,2011,Piedmont High School,AS,BS,PHSL,President's
FALL 2011,PIEDMONT,OK,Davis,Jori,Geal,    ,2010,Piedmont High School,HE,BSHS,NSCI,Dean's
FALL 2011,PIEDMONT,OK,Francel,Elise,Gigstad,    ,2011,Piedmont High School,AG,BSAG,ANSI,President's
FALL 2011,PIEDMONT,OK,Gossen,Kristan,Nichole,    ,2004,Amarillo High School,ED,BS,ELEM,Dean's
FALL 2011,PIEDMONT,OK,Lowrie,Kaylan,Louise,    ,2008,Piedmont High School,BU,BSBA,MGMT,Dean's
FALL 2011,PIEDMONT,OK,Michael,Keli,Alaine,    ,2011,Piedmont High School,HE,BSHS,DHM,President's
FALL 2011,PIEDMONT,OK,Moffat,Jacob,Wade,    ,2010,Okarche High School,BU,BSBA,ACCT,President's
FALL 2011,PIEDMONT,OK,Schilthuis,Samantha,Jeanne,    ,2011,Piedmont High School,ED,BS,SCED,President's
FALL 2011,PIEDMONT,OK,Tate,Jamieson,Alan,    ,2011,Piedmont High School,AS,BS,BIOL,Dean's
FALL 2011,PIEDMONT,OK,Wilkinson,Daniel,Dakota,    ,2008,Piedmont High School,EN,BSIE,IEM,Dean's
FALL 2011,POCOLA,OK,Jones,Allyson,Marie,    ,2009,Pocola Okla High School,HE,BSHS,DHM,Dean's
FALL 2011,POCOLA,OK,Kinman,Kyle,Grant,    ,2005,Pocola Okla High School,AS,BM,MUSC,Dean's
FALL 2011,POCOLA,OK,Lowrey,Kaylee,Nicole,    ,2009,Pocola Okla High School,AS,BA,ENGL,President's
FALL 2011,PONCA CITY,OK,Adams,Andrew,Jacob,    ,2006,Ponca City Senior High School,EN,BSCH,CHEN,President's
FALL 2011,PONCA CITY,OK,Arbona,Carolina,                              ,    ,2010,International High Schools,EN,BSEE,ELEN,Dean's
FALL 2011,PONCA CITY,OK,Badley,Jennie,Marie,    ,2011,Ponca City Senior High School,HE,BSHS,NSCI,President's
FALL 2011,PONCA CITY,OK,Belzer,Marissa,Anne,    ,2009,Ponca City Senior High School,AS,BA,SPM,Dean's
FALL 2011,PONCA CITY,OK,Blakeburn,Lauren,Michelle,    ,2010,Ponca City Senior High School,AS,BM,MSED,President's
FALL 2011,PONCA CITY,OK,Branstetter,Kristen,Leigh,    ,2011,Ponca City Senior High School,EN,BSAE,AERS,Dean's
FALL 2011,PONCA CITY,OK,Brogger,Pate,Alan,    ,2007,Ponca City Senior High School,EN,BSET,EETE,President's
FALL 2011,PONCA CITY,OK,Colle,Jacob,Tosh,    ,2010,Home Schooled,AS,BFA,ART,Dean's
FALL 2011,PONCA CITY,OK,Coons,Jenna,Lynnette,    ,2011,Ponca City Senior High School,AS,BM,MSED,Dean's
FALL 2011,PONCA CITY,OK,Cullin,Nyssa,Caitlin,    ,2008,Ponca City Senior High School,AS,BS,MCMB,Dean's
FALL 2011,PONCA CITY,OK,Davis,Connor,J,    ,2009,Ponca City Senior High School,AS,BS,ECON,President's
FALL 2011,PONCA CITY,OK,Davis,Robert,Evan,    ,2009,Ponca City Senior High School,AS,BA,POLS,President's
FALL 2011,PONCA CITY,OK,Denton,Jordan,James,    ,2008,Ponca City Senior High School,AG,BSAG,FDSC,Dean's
FALL 2011,PONCA CITY,OK,Dester,Erin,Elizabeth,    ,2007,Ponca City Senior High School,HE,BSHS,DHM,Dean's
FALL 2011,PONCA CITY,OK,Detten,Grant,Richard,    ,2008,Ponca City Senior High School,AG,BSAG,ANSI,Dean's
FALL 2011,PONCA CITY,OK,Dyer,Chelsea,Elizabeth,    ,2008,Ponca City Senior High School,AS,BA,JB,Dean's
FALL 2011,PONCA CITY,OK,Ebbert,Daniel,Scott,    ,2008,Ponca City Senior High School,BU,BSBA,MGMT,Dean's
FALL 2011,PONCA CITY,OK,Fleck,Lauren,Elizabeth,    ,2009,Ponca City Senior High School,AS,BA,ENGL,President's
FALL 2011,PONCA CITY,OK,Ford,Katlyn,Marie,    ,2011,Ponca City Senior High School,BU,BSBA,MKTG,President's
FALL 2011,PONCA CITY,OK,Freeland,Rachel,A,    ,2008,Ponca City Senior High School,ED,BS,ELEM,President's
FALL 2011,PONCA CITY,OK,Gooch,Nathan,Dwayne,    ,2010,Ponca City Senior High School,EN,BSEE,ELEN,Dean's
FALL 2011,PONCA CITY,OK,Harmon,Amanda,Lynn,    ,2011,Ponca City Senior High School,ED,BS,ELEM,President's
FALL 2011,PONCA CITY,OK,Helton,Blake,Jordan,    ,2011,Ponca City Senior High School,AG,BSAG,BIMB,Dean's
FALL 2011,PONCA CITY,OK,Hoak,Aaron,Thomas,    ,2011,Ponca City Senior High School,EN,BSCH,CHEN,President's
FALL 2011,PONCA CITY,OK,Johndrow,Ross,Thomas,    ,2011,Ponca City Senior High School,AS,BA,HIST,Dean's
FALL 2011,PONCA CITY,OK,Jones,Priscilla,J,    ,2006,Ponca City Senior High School,EN,BSET,FPST,Dean's
FALL 2011,PONCA CITY,OK,Karnish,Kenzie,Kiker,    ,2011,Ponca City Senior High School,AS,BS,BIOL,President's
FALL 2011,PONCA CITY,OK,Kirkendall,Baylee,Nichole,    ,2011,Ponca City Senior High School,BU,BSBA,MKTG,Dean's
FALL 2011,PONCA CITY,OK,Kline,Benjamin,Allen,    ,2009,Ponca City Senior High School,ED,BS,AADO,President's
FALL 2011,PONCA CITY,OK,Lucas,Bryan,Richard,    ,2010,Ponca City Senior High School,AS,BM,MSED,Dean's
FALL 2011,PONCA CITY,OK,Lyon,Daniel,Robert,    ,2011,Ponca City Senior High School,ED,B,UND,Dean's
FALL 2011,PONCA CITY,OK,Martin,Lauren,Michelle,    ,2010,Ponca City Senior High School,HE,BSHS,NSCI,President's
FALL 2011,PONCA CITY,OK,Nanni,Lauren,Katherene,    ,2011,Ponca City Senior High School,AS,BS,BIOC,President's
FALL 2011,PONCA CITY,OK,Patel,Saagar,Satish,    ,2009,Ponca City Senior High School,EN,BSAE,AERS,Dean's
FALL 2011,PONCA CITY,OK,Pendleton,Kayce,Marie,    ,2008,Ponca City Senior High School,ED,BS,ELEM,Dean's
FALL 2011,PONCA CITY,OK,Petre,Brittany,Elizabeth,    ,2008,Neosho Senior High School,ED,BS,ELEM,Dean's
FALL 2011,PONCA CITY,OK,Ramey,Daniel,Thomas,    ,2009,Ponca City Senior High School,AS,BS,GEOL,Dean's
FALL 2011,PONCA CITY,OK,Robins,Acacia,Rene,    ,2010,Ponca City Senior High School,AS,BS,SOC,President's
FALL 2011,PONCA CITY,OK,Rolf,Kathryn,Julianne,    ,2009,Ponca City Senior High School,AS,BM,MSED,Dean's
FALL 2011,PONCA CITY,OK,Romeo,Rachael,L,    ,2009,Ponca City Senior High School,BU,BSBA,MGMT,Dean's
FALL 2011,PONCA CITY,OK,Sanders,Carrie,Lynn,    ,2008,Ponca City Senior High School,VM,DVM,VM,Dean's
FALL 2011,PONCA CITY,OK,Sekine,Tyler,Rennie,    ,2011,Ponca City Senior High School,AS,BM,MSED,Dean's
FALL 2011,PONCA CITY,OK,Sullivan,Timothy,James,    ,2011,Ponca City Senior High School,EN,BSAE,AERS,Dean's
FALL 2011,PONCA CITY,OK,Van Arsdale,Aaron,Tyler,    ,2007,Ponca City Senior High School,BU,BSBA,EEE,President's
FALL 2011,PONCA CITY,OK,White,Shelby,Mae Lynn,    ,2008,Ponca City Senior High School,ED,BS,SCED,President's
FALL 2011,PONCA CITY,OK,Wood,Adrienne,Lorene,    ,2010,Ponca City Senior High School,BU,B,UND,Dean's
FALL 2011,POND CREEK,OK,Grimes,Roscoe,Tyler,    ,2008,Pond Creek-Hunter Sr High Sch,AG,BSAG,PASS,Dean's
FALL 2011,POND CREEK,OK,Schultz,Kori,Lee,    ,2010,Pond Creek-Hunter Sr High Sch,HE,BSHS,HRAD,Dean's
FALL 2011,PORTER,OK,Livesay,Brian,Austin,    ,2009,Porter High School,AG,BSAG,PASS,President's
FALL 2011,POTEAU,OK,Miller,Carrie,Lauren,    ,2011,Poteau Senior High School,ED,BS,ELEM,Dean's
FALL 2011,POTEAU,OK,Morris,Trent,Alan,    ,2007,Poteau Senior High School,AS,BA,ENGL,Dean's
FALL 2011,POTEAU,OK,Redhage,Keely,Ryan,    ,2010,Poteau Senior High School,AS,BS,MCMB,Dean's
FALL 2011,PRAGUE,OK,Simpson,Tracy,Alexander,    ,2008,Prague Senior High School,AG,BSAG,ANSI,President's
FALL 2011,PRAGUE,OK,Sullivan,Paige,Lianne,    ,2009,Prague Senior High School,BU,BSBA,ACCT,President's
FALL 2011,PRYOR,OK,Going,Lauren,                              ,    ,2008,Pryor High School,HE,BSHS,HRAD,President's
FALL 2011,PRYOR,OK,Going,Marti,Shea,    ,2010,Pryor High School,HE,BSHS,HDFS,Dean's
FALL 2011,PRYOR,OK,Jarboe,Brady,Lee,    ,2010,Pryor High School,AS,BA,PSYC,President's
FALL 2011,PRYOR,OK,Neftzger,Korben,James,    ,2011,Pryor High School,EN,BSCV,CIVE,Dean's
FALL 2011,PRYOR,OK,Stephens,Abby,Richelle,    ,2009,Pryor High School,AS,BS,CDIS,President's
FALL 2011,PURCELL,OK,Gifford,Katelynn,Elizabeth,    ,2011,Purcell High School,AG,BSAG,NREM,Dean's
FALL 2011,PURCELL,OK,Jansen,Bailey,Clark,    ,2009,Washington High School,AG,BSAG,ANSI,Dean's
FALL 2011,PURCELL,OK,King,Alyssa,Laura,    ,2009,Purcell High School,AS,BA,ART,President's
FALL 2011,PURCELL,OK,Marcum,Taylor,Lauren,    ,2007,Purcell High School,ED,BS,ATRN,Dean's
FALL 2011,QUINTON,OK,Hoag,Anna,Nicole,    ,2007,Quinton High School,EN,BSCV,CIVE,Dean's
FALL 2011,QUINTON,OK,Kash,Kara,Nicole,    ,2011,Quinton High School,AG,BSAG,ANSI,Dean's
FALL 2011,RAMONA,OK,Berwaldt,Emily,Pearl,    ,2010,Ponca City Senior High School,AS,BA,SC,Dean's
FALL 2011,RAMONA,OK,Fiddler,Brice,Allen,    ,2009,Caney Valley School,EN,BSCV,CIVE,Dean's
FALL 2011,RAMONA,OK,Jeter,Jennifer,Leigh,    ,2009,Union High School,HE,BSHS,HDFS,President's
FALL 2011,RAMONA,OK,Jones,James,Martin,    ,2010,Owasso High School,AG,BSAG,AGED,President's
FALL 2011,RATTAN,OK,Hedge,Kristen,Janeann,    ,2009,Rattan High School,AG,BSAG,AGED,Dean's
FALL 2011,RINGLING,OK,Butler,Baylee,Brianna,    ,2010,Ringling High School,AS,BA,PSYC,President's
FALL 2011,RINGWOOD,OK,Conaway,John,Scott,    ,2009,Ringwood High School,HE,BSHS,NSCI,Dean's
FALL 2011,RINGWOOD,OK,Conaway,Joshua,Joe,    ,2011,Ringwood High School,AG,BSAG,AGED,President's
FALL 2011,RINGWOOD,OK,Jantz,Bradley,Donovan,    ,2008,Ringwood High School,AS,BA,PSYC,Dean's
FALL 2011,RIPLEY,OK,Meyers,Marcie,L,    ,2009,Yale High School,AS,BA,PSYC,President's
FALL 2011,ROCKY,OK,Brown,Tamara,Danell,    ,2008,Sentinel High School,ED,BUS,UNST,Dean's
FALL 2011,ROLAND,OK,Roberts,Luke,Remington Quint,    ,2011,Roland High School,AS,BS,BIOL,Dean's
FALL 2011,ROSE,OK,Harrison,Matthew,Alan,    ,2008,Locust Grove High School,EN,BSCH,CHEN,Dean's
FALL 2011,ROSSTON,OK,Shuman,Dylan,Wade,    ,2011,Laverne High School,AG,BSAG,AGCM,Dean's
FALL 2011,SALINA,OK,Thomas,Rebecca,Lynn,    ,2004,Wagoner High School,HE,BSHS,HDFS,Dean's
FALL 2011,SALLISAW,OK,Cantu,Schelbi,Cheyenne,    ,2011,Princeton High School,AS,BA,TH,Dean's
FALL 2011,SALLISAW,OK,Cluck,Carissa,Ann,    ,2010,Sallisaw High School,ED,B,UND,Dean's
FALL 2011,SALLISAW,OK,Fullbright,Jason,Tate,    ,2011,Sallisaw High School,BU,BSBA,MIS,Dean's
FALL 2011,SALLISAW,OK,Griffin,Matthew,Wade,    ,2008,Gans Public School,BU,BSBA,MIS,President's
FALL 2011,SALLISAW,OK,Pace,Jordan,Lee,    ,2009,Central High School,BU,BSBA,INBU,Dean's
FALL 2011,SALLISAW,OK,Rogers,Haley,Elizabeth,    ,2010,Vian High School,BU,B,UND,Dean's
FALL 2011,SAND SPRINGS,OK,Ausmus,Casey,James,    ,2001,Charles Page High School,AG,BSAG,NREM,President's
FALL 2011,SAND SPRINGS,OK,Bias,Callie,Michele,    ,2009,Charles Page High School,AS,BA,PSYC,President's
FALL 2011,SAND SPRINGS,OK,Burhans,Stephanie,Kate,    ,2011,Mannford High School,ED,BS,ELEM,Dean's
FALL 2011,SAND SPRINGS,OK,Butler,Samara,Louise,    ,2009,Charles Page High School,BU,BSBA,ACCT,Dean's
FALL 2011,SAND SPRINGS,OK,Cliff,Stephen,Scott,    ,2008,Evangelistic Temple School,BU,BSBA,MIS,President's
FALL 2011,SAND SPRINGS,OK,Cole,Joshua,James,    ,2011,Mannford High School,EN,BSCH,CHEN,President's
FALL 2011,SAND SPRINGS,OK,Coney,Robyn,Noel,    ,2011,Berryhill High School 33,AS,BS,PSYC,Dean's
FALL 2011,SAND SPRINGS,OK,Cowan,Randi,Kay,    ,2008,Charles Page High School,ED,BS,ELEM,Dean's
FALL 2011,SAND SPRINGS,OK,Crouch,Courtney,Marie,    ,2008,Franklin High School,BU,BSBA,MKTG,Dean's
FALL 2011,SAND SPRINGS,OK,Dalman,Brett,Alan,    ,    ,                                ,ED,BS,AADO,President's
FALL 2011,SAND SPRINGS,OK,Drummond,Trace,David,    ,2011,Charles Page High School,EN,BSET,MET,Dean's
FALL 2011,SAND SPRINGS,OK,Drymon,Stephanie,Nicole,    ,2009,Charles Page High School,HE,BSHS,HDFS,Dean's
FALL 2011,SAND SPRINGS,OK,Duncan,Magen,Marie,    ,2009,Charles Page High School,BU,BSBA,INBU,Dean's
FALL 2011,SAND SPRINGS,OK,Dunlap,Kyle,William,    ,2010,Charles Page High School,AS,BS,SC,Dean's
FALL 2011,SAND SPRINGS,OK,Durkee,Craig,Richard,    ,2009,Charles Page High School,EN,BSME,MEEN,President's
FALL 2011,SAND SPRINGS,OK,Ervin,Charles,Austin,    ,2010,Moriah Christian Academy,BU,B,UND,President's
FALL 2011,SAND SPRINGS,OK,Firey,Christopher,Joseph,    ,2007,Charles Page High School,AS,BA,MUSC,Dean's
FALL 2011,SAND SPRINGS,OK,Foster,Veronica,Diane,    ,2009,Charles Page High School,AS,BFA,ART,Dean's
FALL 2011,SAND SPRINGS,OK,Hendren,Karen,Elizabeth,    ,2009,Charles Page High School,ED,BS,ELEM,Dean's
FALL 2011,SAND SPRINGS,OK,Hilgendorf,Jessica,Rae,    ,2010,Charles Page High School,HE,BSHS,DHM,Dean's
FALL 2011,SAND SPRINGS,OK,Hollen,Matthew,Cody,    ,2009,Charles Page High School,EN,BSME,MEEN,President's
FALL 2011,SAND SPRINGS,OK,Kuehler,Daniel,Stephen,    ,2007,Charles Page High School,AS,BS,CHEM,President's
FALL 2011,SAND SPRINGS,OK,Laizure,Lacy,Leigh,    ,2006,Mannford High School,EN,BSET,CMT,Dean's
FALL 2011,SAND SPRINGS,OK,Lockhart,Heather,Michelle,    ,2008,Charles Page High School,ED,BS,AADO,President's
FALL 2011,SAND SPRINGS,OK,London,Brady,Michael,    ,2009,Charles Page High School,EN,BSME,MEEN,Dean's
FALL 2011,SAND SPRINGS,OK,Long,Shellyn,Lanell,    ,    ,                                ,AS,BS,PSYC,President's
FALL 2011,SAND SPRINGS,OK,Maloney,Jennifer,N,    ,    ,                                ,BU,BSBA,ACCT,Dean's
FALL 2011,SAND SPRINGS,OK,McClary,Steven,Brentley,    ,2004,Bristow Senior High School,BU,BSBA,MGMT,Dean's
FALL 2011,SAND SPRINGS,OK,Milford,Derek,Michael,    ,2008,Charles Page High School,BU,BSBA,GNBU,Dean's
FALL 2011,SAND SPRINGS,OK,Mills,Caleb,Alan,    ,2009,Berryhill High School 33,BU,BSBA,FIN,President's
FALL 2011,SAND SPRINGS,OK,Mitchell,Kevin,Andrew,    ,2010,Charles Page High School,ED,BS,ELEM,Dean's
FALL 2011,SAND SPRINGS,OK,Nall,Ethan,Bane,    ,2011,Charles Page High School,EN,BSCH,CHEN,President's
FALL 2011,SAND SPRINGS,OK,Owens,Britny,Nicole,    ,2008,Charles Page High School,ED,BS,LEIS,President's
FALL 2011,SAND SPRINGS,OK,Painter,Robert,Morgan,    ,2001,Charles Page High School,EN,BSCV,CIVE,Dean's
FALL 2011,SAND SPRINGS,OK,Parker,Kyle,J,    ,2009,Charles Page High School,ED,BS,AADO,President's
FALL 2011,SAND SPRINGS,OK,Poole,Alyssa,Marie,    ,2007,Charles Page High School,ED,BS,HEPR,President's
FALL 2011,SAND SPRINGS,OK,Reese,Kathryn,Hannah,    ,2010,Charles Page High School,BU,BSBA,MIS,Dean's
FALL 2011,SAND SPRINGS,OK,Rice,Shelby,Samantha,    ,    ,                                ,AS,BS,BIOL,Dean's
FALL 2011,SAND SPRINGS,OK,Russell,Dalton,Lee,    ,2011,Charles Page High School,EN,BSCH,CHEN,Dean's
FALL 2011,SAND SPRINGS,OK,Wehde,Holly,Jane,    ,1995,Memorial Senior High School,AS,BS,BIOL,Dean's
FALL 2011,SAND SPRINGS,OK,Wells,Nathanial,Ross,    ,2008,Charles Page High School,EN,BSCH,CHEN,Dean's
FALL 2011,SAND SPRINGS,OK,Williams,Blake,Owen,    ,2008,Charles Page High School,BU,BSBA,MGMT,Dean's
FALL 2011,SAPULPA,OK,Bassiri Jahromi,Sohrab,                              ,    ,    ,                                ,EN,BSME,MEEN,Dean's
FALL 2011,SAPULPA,OK,Belk,Sydni,Jordan,    ,2009,Sapulpa High School,ED,BS,ELEM,President's
FALL 2011,SAPULPA,OK,Brown,Taylor,Russell,    ,2007,Metro Christian Academy,EN,BSET,CMT,President's
FALL 2011,SAPULPA,OK,Collins,Cassidey,Anne,    ,2008,Sapulpa High School,AG,BSAG,AGBU,President's
FALL 2011,SAPULPA,OK,Cornwell,Willard,Jacob,    ,    ,                                ,AS,BA,AMSD,President's
FALL 2011,SAPULPA,OK,Elbert,Ethan,Richard Francis,    ,2011,Holland Hall School,BU,B,UND,President's
FALL 2011,SAPULPA,OK,Evans,Courtney,Morgan,    ,2010,Sapulpa High School,ED,BS,HEPR,Dean's
FALL 2011,SAPULPA,OK,Fitzgerald,Jaclyn,Suzanne,    ,2011,Berryhill High School 33,UA,B,UAUN,Dean's
FALL 2011,SAPULPA,OK,Gardella,Sarah,Elizabeth,    ,2010,Sapulpa High School,HE,BSHS,NSCI,President's
FALL 2011,SAPULPA,OK,Gheewala,Mukti,Bharat,    ,2007,Mannford High School,AS,BS,BIOL,Dean's
FALL 2011,SAPULPA,OK,Glenn,Nicole,Leanne,    ,2008,Sapulpa High School,AS,BA,PSYC,President's
FALL 2011,SAPULPA,OK,Goedecke,Lindsey,Nicole,    ,2010,Glenpool High School,BU,BSBA,ACCT,Dean's
FALL 2011,SAPULPA,OK,Greenfeather,Eric,Ryan,    ,2009,Sapulpa High School,BU,BSBA,ACCT,Dean's
FALL 2011,SAPULPA,OK,Harrower,Brandon,J,    ,2009,Mounds High School,AS,BS,PSYC,Dean's
FALL 2011,SAPULPA,OK,Haworth,Mark,Andrew,    ,2007,Sapulpa High School,AS,BM,MUSC,Dean's
FALL 2011,SAPULPA,OK,Henderson,Brady,Wayne,    ,2009,Sapulpa High School,BU,BSBA,MGMT,Dean's
FALL 2011,SAPULPA,OK,Hinchey,Lauren,Nichole,    ,2009,Sapulpa High School,HE,BSHS,NSCI,Dean's
FALL 2011,SAPULPA,OK,Hurlbert,Dylan,James,    ,2008,Sapulpa High School,EN,BSBE,BAE,Dean's
FALL 2011,SAPULPA,OK,Lewellen,Lasalle,Annette,    ,2010,Sapulpa High School,AG,BSAG,AGCM,Dean's
FALL 2011,SAPULPA,OK,McLain,Jamie,Lynn,    ,2009,Sapulpa High School,AG,BSAG,ANSI,Dean's
FALL 2011,SAPULPA,OK,Mercado,Melinda,M,    ,2008,Sapulpa High School,BU,BSBA,GNBU,Dean's
FALL 2011,SAPULPA,OK,Napier,Trevor,Andrew Rafe,    ,2008,Sapulpa High School,BU,BSBA,MIS,President's
FALL 2011,SAPULPA,OK,Neal,Kaitlyn,Andrea,    ,2011,Sapulpa High School,ED,BS,ATRN,Dean's
FALL 2011,SAPULPA,OK,Oare,Kari,Lynne,    ,2000,Sapulpa High School,HE,BSHS,HDFS,Dean's
FALL 2011,SAPULPA,OK,Parkhurst,Ann,Renee,    ,1986,Metro Christian Academy,ED,BS,SCED,President's
FALL 2011,SAPULPA,OK,Regier,Penny,Jean,    ,2002,Home Schooled,VM,DVM,VM,President's
FALL 2011,SAPULPA,OK,Scott,Nicole,Lee,    ,2005,Bishop Kelley High School,EN,BAR,ARCH,Dean's
FALL 2011,SAPULPA,OK,Sherman,Robin,Breann,    ,2010,Sapulpa High School,AS,BS,MCMB,Dean's
FALL 2011,SAPULPA,OK,Skonezny,Katherine,Lee,    ,2011,Bishop Kelley High School,HE,BSHS,HRAD,Dean's
FALL 2011,SAPULPA,OK,Stover,Kayla,Danielle,    ,2009,Bishop Kelley High School,AS,BS,CDIS,President's
FALL 2011,SAPULPA,OK,Taff,Shelby,Elizabeth,    ,2005,Bixby High School,BU,BSBA,ACCT,Dean's
FALL 2011,SAPULPA,OK,Walker,Karson,R,    ,2011,Rogers High School,AG,BSAG,ANSI,Dean's
FALL 2011,SAPULPA,OK,Westhoff,Adam,Michael,    ,2007,Kellyville High School,BU,BSBA,ACCT,Dean's
FALL 2011,SAPUPLA,OK,Honeycutt,Stephanie,Leann,    ,2008,Kellyville High School,ED,BS,HEPR,President's
FALL 2011,SAWYER,OK,Grimmett,Tansy,Janice,    ,2008,Rattan High School,AG,BSAG,PASS,Dean's
FALL 2011,SEILING,OK,Helterbrake,Casey,Ann,    ,2011,Seiling High School,BU,B,UND,Dean's
FALL 2011,SEILING,OK,Pittman,Brock,Zackary,    ,2009,Seiling High School,BU,BSBA,FIN,Dean's
FALL 2011,SEILING,OK,Rutz,Kristy,Lynn,    ,2004,Seiling High School,VM,DVM,VM,Dean's
