Spring 2021,Yukon,OK,Gootos,Nicholas,Austin,,,Yukon High School,SB,BSBA,MIS,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Hague,Brin,Michelle,,,Yukon High School,HS,BSHS,DHM,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Hague,Parker,Keith,,,Yukon High School,AS,BS,CS,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Harrison,William,Joe,,,Yukon High School,EN,BSIE,IEM,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Havenstrite,Grace,Olivia,,,Timber Creek High School,EH,BS,ELEM,President's Honor Roll,Fort Worth,TX
Spring 2021,Yukon,OK,Henry,Maddison,Katherine,,,Yukon High School,AS,BS,BIO,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Hernandez,Mary,Emilia,,,Mustang High School,AS,B,PPSY,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Herrera,Cynthia,Y,,,Mustang High School,SB,BSBA,ACCT,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Hines,Keegan,Ashley,,,Mustang High School,ED,BS,AES,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Howell Jr,Steven,James,,,Yukon High School,EN,BSCP,CPE,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Hughes,Justin,Tyler,,,Mustang High School,SB,BSBA,MIS,Dean's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Hughs,Hattie,E,,,Yukon High School,EN,BSCV,CIVE,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Humphrey,Colton,H,,,Yukon High School,SB,BSBA,ACCT,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Jacobs,Jessica,Lynn,,,Bishop Mcguinness High School,EH,BS,AES,Dean's Honor Roll,Oklahoma City,OK
Spring 2021,Yukon,OK,Johnson,Zachary,E,,,Mustang High School,EN,BSEE,ELEN,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Josey,Curtis,Allen,,,Mustang High School,SB,BSBA,GNBU,Dean's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Keen,Gavin,Alexander,,,Yukon High School,EH,BS,AADO,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Keith,Raelynn,Marie,,,Bethany High School,AS,BA,PSYC,President's Honor Roll,Bethany,OK
Spring 2021,Yukon,OK,King,Chloe,K,,,Yukon High School,AS,BS,SC,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Krivanek,Louis,William,IV,,Mustang High School,FC,BSAG,ENTO,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Langert,Anna,Joy,,,Yukon High School,AS,BA,POLS,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Lawson,Meridee,Paige,,,Putnam City North High School,ED,BS,ELEM,President's Honor Roll,Oklahoma City,OK
Spring 2021,Yukon,OK,Leach,Jordyn,Danielle,,,Mustang High School,ED,BS,ELEM,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Ley,Isabelle,Kathryn,,,Ramstein American Hs Dodd,AS,BS,GEOL,President's Honor Roll,Apo,AE
Spring 2021,Yukon,OK,Long,Andrew,James,,,Yukon High School,SB,BSBA,FIN,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Lovejoy,Amanda,Maureen,,,Yukon High School,SB,BSBA,MGMT,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Lucas,Ryan,Edward,,,Yukon High School,EN,BSEE,ELEN,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Martin,Julianne,Grace,,,Yukon High School,SB,BSBA,MKTG,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Martinez-Rosete,Omar,Guillermo,,,Mustang High School,AS,BM,MUSI,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,McClung,Cailin,S,,,Yukon High School,ED,BS,ELEM,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,McCord,Katelyn,F,,,Yukon High School,ED,BS,AES,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,McDermott,Amanda,M,,,Piedmont High School,AS,BS,POLS,Dean's Honor Roll,Piedmont,OK
Spring 2021,Yukon,OK,McGill,Bradon,Lee,,,Yukon High School,ED,BS,AADO,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,McIntosh,Jayden,Shay,,,Mustang High School,EH,BS,NRBS,Dean's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,McPherson,Brayden,Lake,,,Yukon High School,EN,BSET,CET,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Megna,Paul,,,,Piedmont High School,EN,BSEE,ELEN,Dean's Honor Roll,Piedmont,OK
Spring 2021,Yukon,OK,Mejia,Jorge,Andres,Jr.,,Yukon High School,AS,BFA,ART,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Meyer,Kaylee,Ann,,,Mustang High School,EH,BSHS,DHM,Dean's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Meziere,Addison,Deeann,,,Yukon High School,HS,BSHS,NSCI,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Minick,Rachel,Marion,,,Yukon High School,HS,BSHS,DHM,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Neff,Cooper,Dalton,,,Home Schooled,EN,BSAE,AERS,President's Honor Roll,,
Spring 2021,Yukon,OK,Nguyen,Allison,Leah,,,Mustang High School,EH,BSHS,DHM,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Ntankeh,Macdonald,Ntankeu,,,International High Schools,EH,BS,NRBS,Dean's Honor Roll,,
Spring 2021,Yukon,OK,Parr,Jonathon,Lee,,,Mustang High School,SB,BSBA,MGMT,Dean's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Powers,Samuel,Thomas,,,Owasso High School,SB,BSBA,MGMT,Dean's Honor Roll,Owasso,OK
Spring 2021,Yukon,OK,Ray,Morgan,Elizabeth,,,Mustang High School,AS,BS,MCMB,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Roark,Ainsley,Faith,,,Southwest Covenant School,AS,BS,CDIS,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Rosas-Hamilton,Christian,Azad,,,Mustang High School,EN,BAR,ARCH,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Sanders,Karla,Jo,,,Carl Albert Senior High School,SB,BSBA,MGMT,Dean's Honor Roll,Midwest City,OK
Spring 2021,Yukon,OK,Sanderson,Jada,L,,,Mustang High School,AS,BS,BIO,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Schnedorf,Skylar,Grace,,,Marlow High School,SB,BSBA,MGMT,President's Honor Roll,Marlow,OK
Spring 2021,Yukon,OK,Schroth,Allison,Renae,,,Piedra Vista High School,AS,BS,ZOOL,Dean's Honor Roll,Farmington,NM
Spring 2021,Yukon,OK,Sexton,Nicholas,D,,,Yukon High School,AS,BFA,ART,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Smith,Kal,T,,,Yukon High School,EN,BSCV,CIVE,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Smith,Lauren,Nicole,,,Mustang High School,AS,BS,PSYC,President's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Smith,Sophia,R,,,Yukon High School,AS,BS,POLS,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Spear,Macy,,,,Yukon High School,SB,BSBA,INBU,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Spencer,Molly,B,,,Epic Charter School,EN,BSET,FPSE,President's Honor Roll,Oklahoma City,OK
Spring 2021,Yukon,OK,Standrich,Madison,J,,,Yukon High School,AS,BA,PSYC,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Steph,Serina,,,,John Marshall High School,AS,BS,ZOOL,Dean's Honor Roll,Oklahoma City,OK
Spring 2021,Yukon,OK,Swart,Kaley,Grace,,,Piedmont High School,AS,BA,SC,President's Honor Roll,Piedmont,OK
Spring 2021,Yukon,OK,Syler,Caden,C,,,Mustang High School,SB,BSBA,EEE,Dean's Honor Roll,Mustang,OK
Spring 2021,Yukon,OK,Teague,Spencer,J,,,Yukon High School,AS,BFA,ART,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Trent,Micah,Enoch,,,Home Schooled,AS,BS,CS,President's Honor Roll,,
Spring 2021,Yukon,OK,Twomey,Daniel,Marc,,,Unknown High School,AS,BS,CS,President's Honor Roll,,
Spring 2021,Yukon,OK,Uhr,Rylee,Jordan,,,Yukon High School,AS,BS,CDIS,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Van Meter,Ashlee,Joanne,,,Yukon High School,AS,BS,BIO,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Watkins,Alexander,Sweeting,IV,,Frederick Douglass High School,EH,BS,HEPR,Dean's Honor Roll,Atlanta,GA
Spring 2021,Yukon,OK,Watson,Jacey,Bret,,,Piedmont High School,EN,BAR,ARCH,President's Honor Roll,Piedmont,OK
Spring 2021,Yukon,OK,Webb,Braden,Kyle,,,Haltom High School,SB,BSBA,ACCT,Dean's Honor Roll,Haltom City,TX
Spring 2021,Yukon,OK,Weeks,Meghan,Elizabeth,,,Yukon High School,AS,BS,SC,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Whatley,Jasmine,Alise,,,Harvest Hills Christian School,SB,BSBA,ACCT,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Williams,Jordan,Rae,,,Yukon High School,EH,BS,ELEM,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Williams,Randi,Lynn,,,Yukon High School,VM,DVM,VM,Dean's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Withington,Jacob,D,,,Yukon High School,SB,BSBA,ACCT,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Young,Kaitlyn,Brook,,,Yukon High School,AS,BS,PSYC,President's Honor Roll,Yukon,OK
Spring 2021,Yukon,OK,Zheng,Jason,J,,,Mustang High School,SB,BSBA,ACCT,President's Honor Roll,Mustang,OK
Spring 2021,APO,AE,Grimes,Dylan,,,,Ramstein American Hs Dodd,ED,BS,PHED,President's Honor Roll,Apo,AE
Spring 2021,APO,AE,Weme,Samuel,James,,,Lakenheath American Hs,AS,BA,MMJ,Dean's Honor Roll,Apo,AE
Spring 2021,Eagle River,AK,Miller,Aimee,Renee,,,Central High School,AS,BA,SOC,Dean's Honor Roll,Keller,TX
Spring 2021,Athens,AL,Ferreira,Adeline,Pace,,,Francis Howell High School,ED,BS,SCED,President's Honor Roll,Saint Charles,MO
Spring 2021,Luverne,AL,Catrett,Cameron,Caye,,,Brantley High School,AG,BSAG,FDSC,President's Honor Roll,Brantley,AL
Spring 2021,Alexander,AR,Forst,Alexandra,Claire,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2021,Alma,AR,Crisp,Rachel,M,,,Union Christian Academy,AG,BSAG,NREM,President's Honor Roll,Fort Smith,AR
Spring 2021,Barling,AR,Young,Stephen,D,II,,Van Buren High School,EN,BSAE,AERS,President's Honor Roll,Van Buren,AR
Spring 2021,Bella Vista,AR,Fogle,Chase,Arthur,,,Bentonville High School,SB,BSBA,FIN,Dean's Honor Roll,Bentonville,AR
Spring 2021,Bella Vista,AR,Fogleman,Trevor,Ryan,,,Bentonville High School,SB,BSBA,ECON,President's Honor Roll,Bentonville,AR
Spring 2021,Bella Vista,AR,Moody,Jaycie,Brooke,,,Bentonville High School,EH,BSHS,HDFS,President's Honor Roll,Bentonville,AR
Spring 2021,Bella Vista,AR,Walters,Faith,E,,,Bentonville High School,AS,BA,PSYC,President's Honor Roll,Bentonville,AR
Spring 2021,Benton,AR,Howard,Matthew,Logan,,,Benton High School,EN,BEN,ARCE,President's Honor Roll,Benton,AR
Spring 2021,Benton,AR,Schulz,Hank,Ryr,,,Enid High School,EN,BSET,MET,Dean's Honor Roll,Enid,OK
Spring 2021,Bentonville,AR,Abel,William,W,,,Bentonville High School,EN,BSET,EETE,President's Honor Roll,Bentonville,AR
Spring 2021,Bentonville,AR,Cole,Hailey,Kristen,,,Bentonville High School,EH,BSHS,NSCI,Dean's Honor Roll,Bentonville,AR
Spring 2021,Bentonville,AR,Evans,Emmalee,Grace,,,Bentonville West High School,EH,BSHS,NSCI,President's Honor Roll,Centerton,AR
Spring 2021,Bentonville,AR,Flinn,Emily,Elyse,,,Bentonville High School,SB,BSBA,FIN,Dean's Honor Roll,Bentonville,AR
Spring 2021,Bentonville,AR,Johnson,Paige,Marie,,,Bentonville High School,AG,BSAG,ANSI,President's Honor Roll,Bentonville,AR
Spring 2021,Bentonville,AR,Kite,Abigail,Elizabeth,,,Bentonville High School,SB,BSBA,MGMT,President's Honor Roll,Bentonville,AR
Spring 2021,Bentonville,AR,Roberts,Sara,K,,,Bentonville High School,AS,BS,ZOOL,Dean's Honor Roll,Bentonville,AR
Spring 2021,Bentonville,AR,Stafford,Karlie,Dawn,,,Bentonville West High School,AS,BS,SPM,Dean's Honor Roll,Centerton,AR
Spring 2021,Bryant,AR,Baribeau,Rowdy,Michael,,,Bryant High School,AS,BS,SPM,Dean's Honor Roll,Bryant,AR
Spring 2021,Cabot,AR,Spillane,Sydney,Allison,,,Cabot High School,EN,BSCH,CHEN,President's Honor Roll,Cabot,AR
Spring 2021,Cave Springs,AR,Addison,Brooke,Elizabeth,,,Bentonville High School,AS,BS,MMJ,President's Honor Roll,Bentonville,AR
Spring 2021,Cave Springs,AR,Wilson,Rebecca,E,,,Bentonville High School,AS,BS,BIO,President's Honor Roll,Bentonville,AR
Spring 2021,Dover,AR,Wycoff,Collin,Jacob,,,Arkansas School For Mathematic,EN,BSAE,AERS,Dean's Honor Roll,Hot Springs,AR
Spring 2021,El Dorado,AR,Harbour,Nathaniel,Alexander,,,El Dorado High School,EN,BSAE,AERS,President's Honor Roll,El Dorado,AR
Spring 2021,Farmington,AR,Brant,Joshua,Scott,,,Prairie Grove High School,EH,BS,AADO,Dean's Honor Roll,Prairie Grove,AR
Spring 2021,Farmington,AR,Burrus,Corrine,Faith,,,Farmington High School,FC,BSAG,AGCM,Dean's Honor Roll,Farmington,AR
Spring 2021,Farmington,AR,Covington III,Leslie,Hughes,,,Fayetteville High School,ED,BS,AES,Dean's Honor Roll,Fayetteville,AR
Spring 2021,Farmington,AR,Gish,Kylee,Morgan,,,Prairie Grove High School,SB,BSBA,ACCT,Dean's Honor Roll,Prairie Grove,AR
Spring 2021,Fayetteville,AR,Cape,Gracie,Adelaide,,,Fayetteville High School,AG,BSAG,BIMB,President's Honor Roll,Fayetteville,AR
Spring 2021,Fayetteville,AR,Caughman,Tate,Kyncade,Sr.,,Farmington High School,FC,BSAG,ANSI,Dean's Honor Roll,Farmington,AR
Spring 2021,Fayetteville,AR,Gillespie,Megan,Elizabeth,,,Fayetteville High School,AS,BS,ZOOL,Dean's Honor Roll,Fayetteville,AR
Spring 2021,Fayetteville,AR,Lobaugh,Taber,Rae,,,Fayetteville High School,AS,BS,SC,Dean's Honor Roll,Fayetteville,AR
Spring 2021,Fayetteville,AR,Sanders,Tramale,T,Jr.,,Springdale Senior High School,EH,BS,AES,President's Honor Roll,Springdale,AR
Spring 2021,Fayetteville,AR,Trainor,Emma,Guendaline,,,Fayetteville High School,SB,BSBA,MGMT,President's Honor Roll,Fayetteville,AR
Spring 2021,Fayetteville,AR,Tubb,Kara,Morgan,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2021,Fayetteville,AR,Waitsman,Whitney,Ellis,,,Fayetteville High School,EN,BAR,ARCH,President's Honor Roll,Fayetteville,AR
Spring 2021,Fayetteville,AR,Way,Mark,Alexander,,,Fayetteville High School,SB,BSBA,HTM,Dean's Honor Roll,Fayetteville,AR
Spring 2021,Fayetteville,AR,Weller,Jaden,Paige,,,Fayetteville High School,SB,BSBA,ACCT,President's Honor Roll,Fayetteville,AR
Spring 2021,Fayetteville,AR,Young Pagoaga,Elise,,,,Fayetteville High School,SB,BSBA,MKTG,President's Honor Roll,Fayetteville,AR
Spring 2021,Fort Smith,AR,Adair,Britney,A,,,Southside High School,AS,BS,BIOC,President's Honor Roll,Fort Smith,AR
Spring 2021,Fort Smith,AR,Basinger,Rush,Nathaniel,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2021,Fort Smith,AR,Haraway,Abigail,Lee-Anne,,,Southside High School,HS,BSHS,DHM,President's Honor Roll,Fort Smith,AR
Spring 2021,Fort Smith,AR,Melton,Avery,Carlysle,,,Greenwood High School,VM,DVM,VM,Dean's Honor Roll,Greenwood,AR
Spring 2021,Fort Smith,AR,Moser,Stuart,Bennett,,,Northside High School,SB,BSBA,FIN,Dean's Honor Roll,Fort Smith,AR
Spring 2021,Fort Smith,AR,Phillips,Scott,Christopher,Jr.,,Southside High School,EN,BSET,CET,Dean's Honor Roll,Fort Smith,AR
Spring 2021,Fort Smith,AR,Pulliam,Tiffany,Nicole,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2021,Garfield,AR,Lastovica,Parker,Alan,,,Home Schooled,FC,BSAG,HORT,President's Honor Roll,,
Spring 2021,Greenwood,AR,Bartlett,Blake,Allen,,,Greenwood High School,EN,BSCH,CHEN,President's Honor Roll,Greenwood,AR
Spring 2021,Greenwood,AR,Sweeney,Kenneth,James,,,Greenwood High School,ED,BS,AADO,President's Honor Roll,Greenwood,AR
Spring 2021,Hackett,AR,Opolka,Sydnie,Ann,,,Hackett High School,AG,BSAG,ANSI,Dean's Honor Roll,Hackett,AR
Spring 2021,Harrison,AR,Lavoi,Collette,Cecile,,,Harrison High School,AS,BS,BIO,President's Honor Roll,Harrison,AR
Spring 2021,Harrison,AR,Rowe,Dalton,Charles,,,Bergman High School,EN,BSAE,AERS,Dean's Honor Roll,Bergman,AR
Spring 2021,Heber Springs,AR,Cowherd,Gwynneth,Grace,,,Arkansas School For Mathematic,ED,BS,AADO,President's Honor Roll,Hot Springs,AR
Spring 2021,Horatio,AR,Harris,Grace,Elizabeth,,,Horatio High School,AG,BSAG,ANSI,Dean's Honor Roll,Horatio,AR
Spring 2021,Hot Springs,AR,Bledsoe,Kaitlyn,Renee,,,Fountain Lake High School,SB,BSBA,HTM,President's Honor Roll,Hot Springs,AR
Spring 2021,Hot Springs,AR,Little,Shelby,G,,,Lakeside High School,AS,BS,BIOL,President's Honor Roll,Hot Springs,AR
Spring 2021,Hot Springs,AR,Monte,Claire,Michelle,,,Lakeside High School,SB,BSBA,FIN,Dean's Honor Roll,Hot Springs,AR
Spring 2021,Jonesboro,AR,Lovrien,Hannah,Grace,,,Brookland High School,SB,BSBA,ACCT,Dean's Honor Roll,Brookland,AR
Spring 2021,Leachville,AR,Bolar,Abigail,Leeann,,,Buffalo Island Central Hs,FC,BSAG,ANSI,President's Honor Roll,Monette,AR
Spring 2021,Lincoln,AR,Graham,Charles,Kade,,,Prairie Grove High School,FC,BSAG,HORT,Dean's Honor Roll,Prairie Grove,AR
Spring 2021,Little Rock,AR,Brandt,Benjamin,William,,,Little Rock Christian Academy,ED,BS,AADO,President's Honor Roll,Little Rock,AR
Spring 2021,Little Rock,AR,Gaston,Margaret,Elizabeth,,,Mount Saint Mary Academy,VM,DVM,VM,Dean's Honor Roll,Little Rock,AR
Spring 2021,Little Rock,AR,Hill,Pierce,Samuel,,,Catholic High School,EH,BS,AADO,Dean's Honor Roll,Little Rock,AR
Spring 2021,Little Rock,AR,Nicholas,Jeffery,Evan,,,Pulaski Academy,EN,BSAE,AERS,Dean's Honor Roll,Little Rock,AR
Spring 2021,Little Rock,AR,Sharps,Jason,Quinn,,,Academics Plus Charter School,AS,BS,PSYC,Dean's Honor Roll,Maumelle,AR
Spring 2021,Little Rock,AR,Withrow,Elizabeth,G,,,Robinson High School,AS,BS,SPM,Dean's Honor Roll,Little Rock,AR
Spring 2021,Maumelle,AR,Rees,Alexander,Maitland Linscott,,,Catholic High School,FC,BSAG,ANSI,Dean's Honor Roll,Little Rock,AR
Spring 2021,Mena,AR,Williamson,Rachel,Leigh,,,Alpha Omega Academy,FC,BSAG,AGCM,Dean's Honor Roll,Rock Rapids,IA
Spring 2021,Mulberry,AR,Hoyle,Alyssa,Denise,,,Alma High School,AG,BSAG,ANSI,President's Honor Roll,Alma,AR
Spring 2021,North Little Rock,AR,Grappe,Maggie,Mae,,,North Little Rock High School,AS,BS,ZOOL,President's Honor Roll,North Little Rock,AR
Spring 2021,North Little Rock,AR,Kent,Natalie,Katherine,,,Central High School,AG,BSAG,AGBU,Dean's Honor Roll,Little Rock,AR
Spring 2021,Ola,AR,Castro,Alejandro,Mauricio,,,Two Rivers School,EN,BSET,CET,Dean's Honor Roll,North Bend,WA
Spring 2021,Prairie Grove,AR,Stearman,Madeline,,,,Prairie Grove High School,HS,BSHS,HDFS,President's Honor Roll,Prairie Grove,AR
Spring 2021,Prairie Grove,AR,Walker,Whitney,Leigh,,,Prairie Grove High School,FC,BSAG,ANSI,President's Honor Roll,Prairie Grove,AR
Spring 2021,Rogers,AR,Brister,Catarenia,Jacquelyn,,,Rogers Heritage High School,ED,BS,ELEM,President's Honor Roll,Rogers,AR
Spring 2021,Rogers,AR,Burns,Conner,Allen,,,Rogers High School,ED,BS,AADO,President's Honor Roll,Rogers,AR
Spring 2021,Rogers,AR,Cantu,Isabela,Michelle,,,Bentonville High School,EH,BSHS,HDFS,Dean's Honor Roll,Bentonville,AR
Spring 2021,Rogers,AR,Dobler,Addison,Shay,,,Rogers High School,AS,BS,SC,Dean's Honor Roll,Rogers,AR
Spring 2021,Rogers,AR,Figenskau,Ally,Marie,,,Rogers High School,SB,BSBA,MKTG,President's Honor Roll,Rogers,AR
Spring 2021,Rogers,AR,Hagan,Jonathan,N,,,Rogers Heritage High School,SB,BSBA,MGMT,Dean's Honor Roll,Rogers,AR
Spring 2021,Rogers,AR,Many,Samuel,Anthony,,,Rogers Heritage High School,EN,BSCP,CPE,Dean's Honor Roll,Rogers,AR
Spring 2021,Rogers,AR,Miller,Gabriel,M,,,Home Schooled,EN,BSCV,CIVE,President's Honor Roll,,
Spring 2021,Rogers,AR,Revoir,Abby,Elizabeth,,,Rogers High School,EN,BSIE,IEM,Dean's Honor Roll,Rogers,AR
Spring 2021,Rogers,AR,Roy,Ashlynn,Faith,,,Rogers High School,AS,BS,PSYC,President's Honor Roll,Rogers,AR
Spring 2021,Rogers,AR,Wilson,Katie,Elizabeth,,,Bentonville High School,HS,BSHS,DHM,President's Honor Roll,Bentonville,AR
Spring 2021,Royal,AR,Southard,Noah,Ansal,,,Catholic High School,AS,BA,SPM,Dean's Honor Roll,Little Rock,AR
Spring 2021,Scranton,AR,Forst,Shelby,Suanna,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2021,Sheridan,AR,DeSoto,Lindsey,Ann,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2021,Sherwood,AR,Leonard,Nate,Austin,,,North Little Rock High School,EH,BS,AADO,Dean's Honor Roll,North Little Rock,AR
Spring 2021,Sherwood,AR,Ramsey,Allison,Blake,,,North Little Rock High School,ED,BS,AADO,President's Honor Roll,North Little Rock,AR
Spring 2021,Siloam Spgs,AR,Bossler,Hannah,K,,,Siloam Springs High School,AG,BSAG,ANSI,Dean's Honor Roll,Siloam Springs,AR
Spring 2021,Siloam Spgs,AR,Cooper,Rianna,M,,,Siloam Springs High School,EH,BS,ELEM,President's Honor Roll,Siloam Springs,AR
Spring 2021,Siloam Spgs,AR,Honea,Coleman,Alan,,,Siloam Springs High School,ED,BS,AES,President's Honor Roll,Siloam Springs,AR
Spring 2021,Siloam Spgs,AR,O'Hare,William,John,,,Home Schooled,ED,BS,AADO,Dean's Honor Roll,,
Spring 2021,Siloam Spgs,AR,Pinkerton,Makenna,Rylee,,,Siloam Springs High School,FC,BSAG,AGCM,Dean's Honor Roll,Siloam Springs,AR
Spring 2021,Springdale,AR,Brown,Madisen,Lucille,,,Har-Ber High School,AS,BS,ZOOL,Dean's Honor Roll,Springdale,AR
Spring 2021,Springdale,AR,Brown,Marcus,Andrew,,,Shiloh Christian School,SB,BSBA,MGMT,President's Honor Roll,Springdale,AR
Spring 2021,Springdale,AR,Clark,Trevor,Isaac,,,Springdale Senior High School,EN,BSME,MEEN,President's Honor Roll,Springdale,AR
Spring 2021,Springdale,AR,Eastep,Claire,Catherine,,,Har-Ber High School,AS,BS,BIOC,Dean's Honor Roll,Springdale,AR
Spring 2021,Springdale,AR,Eastep,Emma,G,,,Har-Ber High School,HS,BSHS,NSCI,President's Honor Roll,Springdale,AR
Spring 2021,Springdale,AR,Milhem,Georgia,Elizabeth,,,Har-Ber High School,SB,BSBA,MKTG,President's Honor Roll,Springdale,AR
Spring 2021,Springdale,AR,Wyler,Sydney,Alise,,,Har-Ber High School,HS,BSHS,HDFS,President's Honor Roll,Springdale,AR
Spring 2021,Texarkana,AR,Grant,Amber,Nicole,,,Genoa Central High School,VM,DVM,VM,President's Honor Roll,Texarkana,AR
Spring 2021,Texarkana,AR,Jewell,Noah,Ardell,,,Genoa Central High School,AG,BSAG,FDSC,Dean's Honor Roll,Texarkana,AR
Spring 2021,Texarkana,AR,Martin,Brady,Everett,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2021,Texarkana,AR,Missildine,David,Lane,,,Genoa Central High School,AG,BSAG,ANSI,Dean's Honor Roll,Texarkana,AR
Spring 2021,Van Buren,AR,Beneux,Karsten,William,,,Alma High School,AS,BS,ZOOL,Dean's Honor Roll,Alma,AR
Spring 2021,Van Buren,AR,Suggs,Lauren,Olivia,,,Van Buren High School,AS,BS,PHSL,President's Honor Roll,Van Buren,AR
Spring 2021,Ward,AR,Elliott,Austin,Kaleb,,,Cabot High School,EN,BSAE,AERS,President's Honor Roll,Cabot,AR
Spring 2021,Wesley,AR,Parker,Mandy,Linn,,,Fayetteville High School,SB,BSBA,MGMT,Dean's Honor Roll,Fayetteville,AR
Spring 2021,Gilbert,AZ,Nilsson,Eden,Rose,,,Gilbert High School,EH,BS,AADO,Dean's Honor Roll,Gilbert,AZ
Spring 2021,Peoria,AZ,Calandra,Elizabeth,Ann,,,Floral Park Memorial High Schl,AS,BA,TH,Dean's Honor Roll,Floral Park,NY
Spring 2021,Phoenix,AZ,Morgan,Aaron,D,,,Sandra Day Oconnor Hs,SB,BSBA,ACCT,Dean's Honor Roll,Phoenix,AZ
Spring 2021,Rio Rico,AZ,Hecht,Camille,Lynne,,,Nogales High School,AS,BS,POLS,Dean's Honor Roll,Nogales,AZ
Spring 2021,Surprise,AZ,Bollig,Michael,Paul,,,Cape Henlopen High School,SB,BSBA,MGMT,Dean's Honor Roll,Lewes,DE
Spring 2021,Yucca,AZ,Cavalliere,Cameron,Lyn,,,Lee Williams High School,AS,BS,MCMB,Dean's Honor Roll,Kingman,AZ
Spring 2021,Arcadia,CA,Ng,Julianne,Khee-Chin,,,Arcadia High School,EH,BS,HEPR,President's Honor Roll,Arcadia,CA
Spring 2021,Arroyo Grande,CA,Haydon,Gregory,Robert,,,Arroyo Grande High School,SB,BSBA,MGMT,Dean's Honor Roll,Arroyo Grande,CA
Spring 2021,Bakersfield,CA,Aranda,Garrett,Bruce,,,North High School,EN,BSBE,BAE,President's Honor Roll,Bakersfield,CA
Spring 2021,Bakersfield,CA,Culbertson,Maxwell,Raum,,,Garces Memorial High School,SB,BSBA,MGMT,Dean's Honor Roll,Bakersfield,CA
Spring 2021,Bakersfield,CA,Fanucchi,Marco,Robert,,,Garces Memorial High School,SB,BSBA,FIN,Dean's Honor Roll,Bakersfield,CA
