Semester,Permanent City,Permanent State,Last Name,First Name,Middle Name,Suffix,,High School,College,Degree,Major,Honor Roll,HS City,HS State
Spring 2022,Stillwater,OK,Halcomb,Elijah,Lyle,,,Stillwater High School,EN,BSEE,ELEN,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Hale,Madison,L,,,Stillwater High School,AS,BS,BIO,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Hall,Sabrina,Nicole,,,Piedmont High School,ED,BS,ELEM,President's Honor Roll,Piedmont,OK
Spring 2022,Stillwater,OK,Hammond,Morgan,Ashley,,,Wynnewood High School,AS,BA,PSYC,Dean's Honor Roll,Wynnewood,OK
Spring 2022,Stillwater,OK,Hane,Corbin,G,,,Perkins Tryon High School,EH,BS,AADO,President's Honor Roll,Perkins,OK
Spring 2022,Stillwater,OK,Hannabass,Jonna,Grace,,,Stillwater High School,AS,BS,CDIS,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Hasbrouck,Allison,L,,,Stillwater High School,AS,BS,CDIS,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Henderson,Natalie,Melynn,,,Amarillo High School,AS,BS,SC,President's Honor Roll,Amarillo,TX
Spring 2022,Stillwater,OK,Henneha,Beau,N,,,Stillwater High School,EN,BAR,ARCH,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Henry,Caroline,Grace,,,Stillwater High School,SB,BSBA,MKTG,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Hensley,Lillie,Belle,,,Stillwater High School,AS,BS,PSYC,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Hill,Kaitlyn,L,,,Stillwater High School,HS,BSHS,NSCI,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Hoback,Molly,Lenore,,,Kearney High School,EN,BEN,ARCE,President's Honor Roll,Kearney,NE
Spring 2022,Stillwater,OK,Hockersmith,Corey,Dean,,,Stillwater High School,AS,BS,CS,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Hodgden,Paul,Michael,,,Oklahoma Bible Academy,EN,BSEE,ELEN,Dean's Honor Roll,Enid,OK
Spring 2022,Stillwater,OK,Hogan,Joseph,Peter,,,Indianola High School,AG,BSAG,NREM,President's Honor Roll,Indianola,IA
Spring 2022,Stillwater,OK,Holberg,Madison,L,,,Union High School,EN,BSME,MEEN,President's Honor Roll,Tulsa,OK
Spring 2022,Stillwater,OK,Holder,Sage,Lea,,,Edmond North High School,EH,BS,NRBS,President's Honor Roll,Edmond,OK
Spring 2022,Stillwater,OK,Holly,Shaun,Stephen,,,Ardmore High School,AS,BS,BIO,President's Honor Roll,Ardmore,OK
Spring 2022,Stillwater,OK,Honer,Tyce,A,,,Piedmont High School,AS,BA,HIST,Dean's Honor Roll,Piedmont,OK
Spring 2022,Stillwater,OK,Hood,Ethan,R,,,Piedmont High School,FC,BSAG,NREM,Dean's Honor Roll,Piedmont,OK
Spring 2022,Stillwater,OK,Horton,Corben,W,,,Hobart High School,AS,BA,ENGL,Dean's Honor Roll,Hobart,OK
Spring 2022,Stillwater,OK,Houser,Kate,Alexis,,,Stillwater High School,SB,BSBA,HTM,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Howell,Amber,Skye,,,Keller High School,FC,BSAG,BIMB,President's Honor Roll,Keller,TX
Spring 2022,Stillwater,OK,Howell,Jackson,Ryan,,,Stillwater High School,FC,BSAG,AGLE,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Howey,Makenna,Nicole,,,Stillwater High School,EH,BS,ELEM,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Huang,Chenwei,,,,Oklahoma School Of Sci & Math,EN,BSCV,CIVE,President's Honor Roll,Oklahoma City,OK
Spring 2022,Stillwater,OK,Hubler,Hunter,Eathan,,,Cascia Hall Preparatory School,AS,BA,TH,Dean's Honor Roll,Tulsa,OK
Spring 2022,Stillwater,OK,Hunter,Ethan,Kel,,,Deer Creek High School,AS,BFA,ACT,Dean's Honor Roll,Edmond,OK
Spring 2022,Stillwater,OK,Huseman,Kirk,A,,,Cushing High School,AS,BS,SOC,Dean's Honor Roll,Cushing,OK
Spring 2022,Stillwater,OK,Hutchinson,Richard,Charles,,,Lindale High School,EH,BS,AADO,President's Honor Roll,Lindale,TX
Spring 2022,Stillwater,OK,Ientile,Michelle,M,,,Kapaa High School,VM,DVM,VM,President's Honor Roll,Kapaa,HI
Spring 2022,Stillwater,OK,Irwin,Kylee,Rian,,,Stillwater High School,EH,BSHS,HDFS,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Irwin,Loren,A,,,Guthrie Senior High School,EH,BSHS,HDFS,President's Honor Roll,Guthrie,OK
Spring 2022,Stillwater,OK,Iven,Carson,Eugene,,,Bishop Mcguinness High School,SB,BSBA,MGMT,President's Honor Roll,Oklahoma City,OK
Spring 2022,Stillwater,OK,Jackson,Ally,Nicole,,,Allen High School,SB,NDUG,UNDG,Dean's Honor Roll,Allen,TX
Spring 2022,Stillwater,OK,Jackson,Sierra,Dawn,,,Cleveland High School,AS,BS,PSYC,Dean's Honor Roll,Cleveland,OK
Spring 2022,Stillwater,OK,Jagadeesh,Manoj,Gurudeep,,,Stillwater High School,AS,BS,MCMB,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Janzen,Keely,,,,Stillwater High School,AS,BS,SOC,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Janzen,Makena,S,,,Stillwater High School,EH,BS,NSCI,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Jessell,Molly,S,,,Stillwater High School,HS,BSHS,NSCI,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Jimenez,Hannah,Marie,,,Dixon High School,FC,BSAG,ANSI,Dean's Honor Roll,Dixon,CA
Spring 2022,Stillwater,OK,Johnson,Elena,,,,Stillwater High School,AS,B,PMC,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Johnson,James,Tucker,,,Westmoore High School,ED,BS,AES,Dean's Honor Roll,Oklahoma City,OK
Spring 2022,Stillwater,OK,Johnson,Kayla,Gail,,,Roosevelt High School,FC,BSAG,NREM,President's Honor Roll,Johnstown,CO
Spring 2022,Stillwater,OK,Johnston,Tatum,Olivia,,,Stillwater High School,AS,BS,SC,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Jones,Cade,L,,,Great Bridge High School,EH,BS,HDFS,Dean's Honor Roll,Chesapeake,VA
Spring 2022,Stillwater,OK,Jones,Desmond,Michael,,,Stillwater High School,AS,BA,PSYC,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Jones,Jacob,Mark,,,Stillwater High School,EN,BEN,ARCE,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Jones,Sierra,Diane,,,Miami High School,EH,BS,ELEM,Dean's Honor Roll,Miami,OK
Spring 2022,Stillwater,OK,Kastner,Tamara,Jayne,,,Valhalla High School,VM,DVM,VM,Dean's Honor Roll,El Cajon,CA
Spring 2022,Stillwater,OK,Kelly,Aaron,Michael,,,Stillwater High School,SB,BSBA,MIS,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Kim,Hyun Jee,,,,,AS,BFA,ART,President's Honor Roll,,
Spring 2022,Stillwater,OK,Kim,Seung Hyun,,,,Korean Internatnl Schl Beijing,EH,BS,AADO,President's Honor Roll,Beijing,
Spring 2022,Stillwater,OK,Kinser,Dawson,Seth,,,Turpin High School,EN,BSEE,ELEN,Dean's Honor Roll,Turpin,OK
Spring 2022,Stillwater,OK,Kirk,Emily,Ann,,,Chattanooga High School,AS,BS,CDIS,Dean's Honor Roll,Chattanooga,OK
Spring 2022,Stillwater,OK,Kistner,Abby,Danielle,,,Mckinney Christian Academy,ED,BS,AADO,President's Honor Roll,Mckinney,TX
Spring 2022,Stillwater,OK,Kleck,Kable,B,,,Weleetka High School,AS,BS,GEOL,Dean's Honor Roll,Weleetka,OK
Spring 2022,Stillwater,OK,Kneitz,Abby,Elizabeth Barbara,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2022,Stillwater,OK,Komlodi,Tanner,Edmund,,,Gilbert High School,VM,DVM,VM,Dean's Honor Roll,Gilbert,AZ
Spring 2022,Stillwater,OK,Koons,Nicole,Rianna,,,Prosper High School,VM,DVM,VM,Dean's Honor Roll,Prosper,TX
Spring 2022,Stillwater,OK,KylerHugo,Kelsey,R,,,Bridge Creek High School,EN,BEN,ARCE,President's Honor Roll,Blanchard,OK
Spring 2022,Stillwater,OK,Lacy,Brennan,H,,,Stillwater High School,AS,BM,MSED,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Laliberte,Austin,C,,,Union High School,AS,BS,BIO,Dean's Honor Roll,Tulsa,OK
Spring 2022,Stillwater,OK,Landaverde,Stephanie,,,,Stillwater High School,AS,BA,PSYC,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Larsen,Nicole,E,,,Newport High School,FC,BSAG,PASS,President's Honor Roll,Bellevue,WA
Spring 2022,Stillwater,OK,Lassahn,Owen,J,,,Plainview High School,EN,BSME,MEEN,Dean's Honor Roll,Ardmore,OK
Spring 2022,Stillwater,OK,Latzke,Kaytee,N,,,Stillwater High School,AS,BS,CDIS,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Lawson,Ryan,Perry,,,Eisenhower Senior High School,EN,BSET,MET,Dean's Honor Roll,Lawton,OK
Spring 2022,Stillwater,OK,Leach,Bailey,C,,,Pawnee High School,FC,BSAG,AGCM,Dean's Honor Roll,Pawnee,OK
Spring 2022,Stillwater,OK,Lee,Zachary,W,,,Stillwater High School,SB,BSBA,GNBU,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Leming,Garrett,Alexander,,,Stillwater High School,EN,BSET,CET,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Leming,Landry,Maclaine,,,Stillwater High School,SB,BSBA,ACCT,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Lewis,Avery,Yichen,,,Stillwater High School,EH,BSHS,NSCI,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Lewis,Isaac,F,,,Stillwater High School,SB,BSBA,MIS,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Liles,Emily,Jo,,,Home Schooled,AS,BS,ZOOL,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Linson,Jackson,D,,,Home Schooled,EN,BSIE,IEM,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Litherland,Marisa,Ann,,,Williams Field High School,VM,DVM,VM,Dean's Honor Roll,Gilbert,AZ
Spring 2022,Stillwater,OK,Livingood,Matthew,Christopher,,,Booker T Washington Hs,EH,BS,AES,Dean's Honor Roll,Tulsa,OK
Spring 2022,Stillwater,OK,Loges,Sloane,K,,,Vinita High School,AS,BA,POLS,President's Honor Roll,Vinita,OK
Spring 2022,Stillwater,OK,Long,Gayle,Elizabeth,,,Thomas A Edison High School,VM,DVM,VM,Dean's Honor Roll,Tulsa,OK
Spring 2022,Stillwater,OK,Loomis,Lillian,,,,Stillwater High School,EH,BSHS,HDFS,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Looney,Erin,Nicole,,,Arvada West High School,EN,BSCH,CHEN,Dean's Honor Roll,Arvada,CO
Spring 2022,Stillwater,OK,Lovelace,Elizabeth,Renee,,,Stillwater High School,SB,BSBA,MGMT,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Lovelace,Nathan,L,,,Stillwater High School,SB,BSBA,ACCT,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Lucas,Asa,Brent,,,Stillwater High School,AS,BS,SPM,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Luetkemeyer,Avery,Elizabeth,,,Stillwater High School,SB,BSBA,MKTG,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Macy,Ryen,Lynne,,,Harrah High School,AS,BS,CDIS,Dean's Honor Roll,Harrah,OK
Spring 2022,Stillwater,OK,Maere,Nyla,Marie,,,Normal Community West Hs,VM,DVM,VM,Dean's Honor Roll,Normal,IL
Spring 2022,Stillwater,OK,Malalage,Dulandika,Peiris,,,Stillwater High School,AS,BS,MCMB,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Malalage,Hirushika,Peiris,,,Stillwater High School,AS,BS,SOC,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Malek,Abdulaziz,F S A M,,,International High School,EN,BEN,ARCE,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Malone,Megan,Elizabeth,,,Stillwater High School,SB,BSBA,ACCT,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Mansy,Reem,Khaled,,,Stillwater High School,EN,BAR,ARCH,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Marroquin,Daniel,Enrique,,,Liberty High School,SB,BSBA,MKTG,Dean's Honor Roll,Frisco,TX
Spring 2022,Stillwater,OK,Marshall,Luke,David,,,Stillwater High School,AS,BS,STAT,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Martin,Faith,Ann,,,Bartlesville High School,EH,BS,DHM,President's Honor Roll,Bartlesville,OK
Spring 2022,Stillwater,OK,Matthews,Laylah,Faye,,,Ketchum High School,AS,BA,PSYC,President's Honor Roll,Ketchum,OK
Spring 2022,Stillwater,OK,McCalip,Isaac,L,,,Elk City High School,EN,BAR,ARCH,Dean's Honor Roll,Elk City,OK
Spring 2022,Stillwater,OK,McDougal,Morgan,Baylie,,,Stillwater High School,VM,DVM,VM,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,McEndoo,Luke,Allen,,,Stillwater High School,FC,BSAG,AGBU,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,McHenry,Anthony,Clark,Jr,,Booker T Washington Hs,SB,BSBA,HTM,President's Honor Roll,Tulsa,OK
Spring 2022,Stillwater,OK,McIntyre,Taos,B,,,Guymon Senior High School,EN,BSBE,BAE,President's Honor Roll,Guymon,OK
Spring 2022,Stillwater,OK,McKee,Job,Anson,,,Home Schooled,AS,BS,CHEM,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,McMurry,Robin,Sills,,,Home Schooled,AS,BA,ENGL,President's Honor Roll,,
Spring 2022,Stillwater,OK,Mcbride,Colton,D,,,Southside High School,AS,BS,SOC,Dean's Honor Roll,Fort Smith,AR
Spring 2022,Stillwater,OK,Mcguire,Jadra,A,,,Wyandotte High School,FC,BSAG,AGED,President's Honor Roll,Wyandotte,OK
Spring 2022,Stillwater,OK,Mckendrick,Allen,James,Jr.,,Ged,EH,BS,NSCI,President's Honor Roll,,
Spring 2022,Stillwater,OK,Meehan,Harper,Catherine,,,Pryor High School,AS,BS,POLS,President's Honor Roll,Pryor,OK
Spring 2022,Stillwater,OK,Mega Jayaseelan,Mejalaa,,,,Stillwater High School,EN,BSCH,CHEN,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Melnychenko,Elizaveta,Sergeevna,,,Stillwater High School,EH,BSHS,NSCI,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Menke,Keelee,Marie,,,Stillwater High School,EH,BS,AES,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Merkel,Lela,K,,,Stillwater High School,EN,BSCV,CIVE,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Merritt,Maxwell,Thomas,,,Jenks High School,SB,BSBA,ACCT,Dean's Honor Roll,Jenks,OK
Spring 2022,Stillwater,OK,Miller,Emma,K,,,Drumright High School,AG,BSAG,ANSI,Dean's Honor Roll,Drumright,OK
Spring 2022,Stillwater,OK,Miller,Jillian,Rose,,,Stillwater High School,SB,BSBA,MKTG,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Millis,Lauren,Michele,,,Stillwater High School,EN,BSIE,IEM,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Mills,Sara,Marie,,,Scappoose High School,HS,BSHS,HDFS,Dean's Honor Roll,Scappoose,OR
Spring 2022,Stillwater,OK,Mitchell,Bethany,Eileen,,,Stillwater High School,FC,BSAG,ENTO,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Moore,Karsten,Blaine,,,Edmond North High School,AS,BFA,ART,Dean's Honor Roll,Edmond,OK
Spring 2022,Stillwater,OK,Moore,Kiley,Rae,,,Stillwater High School,AS,BUS,UNST,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Moore,Lance,Dakotah,,,Stephen F Austin High School,SB,BSBA,MGMT,Dean's Honor Roll,El Paso,TX
Spring 2022,Stillwater,OK,Morales,Anthony,Giovanni,,,Elk City High School,AS,BS,ZOOL,President's Honor Roll,Elk City,OK
Spring 2022,Stillwater,OK,Mordas,Taylor,Jade,,,Norton High School,EH,BS,AES,Dean's Honor Roll,Norton,MA
Spring 2022,Stillwater,OK,Morse,Tallyn,Kendrick,,,Stillwater High School,SB,BSBA,MIS,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Morton,Logan,Scott,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Morton,Thomas,L,,,Sapulpa High School,AS,BS,CS,Dean's Honor Roll,Sapulpa,OK
Spring 2022,Stillwater,OK,Moss,Stephanie,Miranda,,,,AS,BS,BIO,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Mustain,Sarah,C,,,Ponca City Senior High School,FC,BSAG,PASS,President's Honor Roll,Ponca City,OK
Spring 2022,Stillwater,OK,Mutai,Daniel,Kibet,,,Stillwater High School,AS,BA,MMJ,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Nash,Thomas,E,,,Stillwater High School,AG,BSAG,NREM,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Nelson,Audrey,Anna,,,Thunderridge High School,AS,BS,CDIS,Dean's Honor Roll,Highlands Ranch,CO
Spring 2022,Stillwater,OK,Nelson,Kathleen,Elizabeth,,,Stillwater High School,AS,BA,PSYC,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Newlin,Lauren,Mae,,,Stillwater High School,SB,BSBA,MKTG,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Nicholas,Abbi,Beth,,,Pauls Valley Senior Hs,AS,BS,SC,Dean's Honor Roll,Pauls Valley,OK
Spring 2022,Stillwater,OK,Nieman,Elizabeth,A,,,Stillwater High School,HS,BSHS,NSCI,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Norgaard,Aaron,Richard,,,Trinity High School,SB,BSBA,MIS,Dean's Honor Roll,Euless,TX
Spring 2022,Stillwater,OK,OConnell,James,Lyden,,,Stillwater High School,SB,BSBA,MGMT,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Ochsner,Audrey,Crystal,,,Home Schooled,AG,BSAG,AGCM,President's Honor Roll,,
Spring 2022,Stillwater,OK,Ortega-Hart,Paloma,Cherie,,,Faith Lutheran High School,AS,BS,CDIS,President's Honor Roll,Las Vegas,NV
Spring 2022,Stillwater,OK,Overman,Alyson,Michele,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Pack,Grace,Kay,,,Depaul College Prep,AS,BS,PSYC,President's Honor Roll,Chicago,IL
Spring 2022,Stillwater,OK,Park,Min Seo,,,,,EH,BS,AADO,President's Honor Roll,,
Spring 2022,Stillwater,OK,Parkhill,Dillon,Fuller,,,Jenks High School,SB,BSBA,EEE,Dean's Honor Roll,Jenks,OK
Spring 2022,Stillwater,OK,Parnell,Mary,V,,,Home Schooled,AG,BSAG,BIMB,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Peek,Jenkins,Cooper,,,Stillwater High School,EN,BAR,ARCH,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Pennington,Shaina,Marie,,,Norman High School,FC,BSAG,ANSI,Dean's Honor Roll,Norman,OK
Spring 2022,Stillwater,OK,Perry,Anna,Nicole,,,Broken Arrow High School,ED,BS,ELEM,President's Honor Roll,Broken Arrow,OK
Spring 2022,Stillwater,OK,Peter,Stephanie,Kaitlyn,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Pineda,Sara,M,Jr.,,Stillwater High School,SB,BSBA,INBU,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Poe,Lindsay,N,,,Charles Page High School,AS,BA,PSYC,Dean's Honor Roll,Sand Springs,OK
Spring 2022,Stillwater,OK,Poling,Rachel,Marie,,,Choctaw High School,EN,BSCH,CHEN,Dean's Honor Roll,Choctaw,OK
Spring 2022,Stillwater,OK,Pope,Abigail,Elizabeth ,,,Home Schooled,ED,BS,ELEM,President's Honor Roll,,
Spring 2022,Stillwater,OK,Pope,Emma,Kristine,,,Stillwater High School,FC,BSAG,BIMB,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Pratt,Michael,Shawn,,,Stillwater High School,SB,BSBA,ACCT,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Prawl,Morgan,Zachary,,,Stillwater High School,ED,BS,AADO,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Price,Ellery,Kate,,,Stillwater High School,EH,BS,SCED,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Priddey,Isaiah,Kayden,,,International High Schools,AS,BFA,ART,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Prince,Connor,Ray,,,Stillwater High School,EH,BS,AES,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Prizznick,Seth,Michael,,,Home Schooled,EN,BSCV,CIVE,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Proctor,Carson,Olivia,,,Stillwater High School,EH,BS,HDFS,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Pugh,Stacie,,,,Whitefish High School,EH,BS,NRBS,President's Honor Roll,Whitefish,MT
Spring 2022,Stillwater,OK,Pullen,Tanner,M,,,Plano East Senior High School,SB,BSBA,MIS,Dean's Honor Roll,Plano,TX
Spring 2022,Stillwater,OK,Purdy,Madison,Elizabeth,,,Spring-Ford Senior High School,AS,BS,MCMB,President's Honor Roll,Royersford,PA
Spring 2022,Stillwater,OK,Quadrelli,Ty,Niko,,,Independence High School,SB,BSBA,MGMT,President's Honor Roll,Brentwood,CA
Spring 2022,Stillwater,OK,Quigley,Peyton,N,,,Stillwater High School,EH,BUS,UNST,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Raley,Treyson,G,,,Cascia Hall Preparatory School,EH,BS,AADO,Dean's Honor Roll,Tulsa,OK
Spring 2022,Stillwater,OK,Rangel,Roberto,J,Jr.,,Union High School,SB,BSBA,MKTG,President's Honor Roll,Tulsa,OK
Spring 2022,Stillwater,OK,Ratcliff,Jared,Daily,,,Stillwater High School,SB,BSBA,MGMT,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Ray,Michael,Melton,,,Stillwater High School,SB,BSBA,MKTG,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Rebmann,Justice,Caroline,,,Stillwater High School,AS,BA,FREN,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Reece,Lauren,Marie,,,Stillwater High School,AS,BA,TH,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Reed,Kayla,Winterowd,,,Stillwater High School,AS,BS,PSYC,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Reed,Sarah,Jordan,,,,VM,DVM,VM,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Reitan,Evan,Alexander,,,Stillwater High School,AS,BA,TH,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Renner,Ethan,D,,,Deer Creek High School,AS,BS,POLS,Dean's Honor Roll,Edmond,OK
Spring 2022,Stillwater,OK,Reuter,Mallie,R,,,Stillwater High School,SB,BSBA,MGMT,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Richison,Cody,Ryan,,,Bristow Senior High School,FC,BSAG,AGED,President's Honor Roll,Bristow,OK
Spring 2022,Stillwater,OK,Roark,Elizabeth,Joyce,,,Stillwater High School,AS,BA,HIST,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Robison,Maci,L,,,Stillwater High School,EH,BS,ELEM,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Roek,Lewsi,J,,,Timberline High School,AS,BA,ENGL,President's Honor Roll,Boise,ID
Spring 2022,Stillwater,OK,Rohlfing,Henry,James,,,Stillwater High School,SB,BSBA,MIS,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Rolo,Hannah,Margaret Conroy,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2022,Stillwater,OK,Romero,Brett,Murphy Edward,,,Stillwater High School,SB,BSBA,HTM,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Rouser,Austin,Jakob,,,Home Schooled,EN,BSAE,AERS,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Rouser,Brock,P,,,Home Schooled,EN,BSME,MEEN,Dean's Honor Roll,,
Spring 2022,Stillwater,OK,Ruhl,Dean,Nicholas,,,Stillwater High School,AS,BS,SPM,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Rumbaugh,Kaylee,Marie,,,Exeter Union High School,AG,BSAG,ANSI,Dean's Honor Roll,Exeter,CA
Spring 2022,Stillwater,OK,Russell,Skylar,Renee,,,Stephenville High School,AS,BS,BIO,President's Honor Roll,Stephenville,TX
Spring 2022,Stillwater,OK,Sahs,Nicholas,V,,,Stillwater High School,AG,BLA,LA,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Salinas,Carter,Paul,,,Ripley High School,EH,BSHS,HDFS,President's Honor Roll,Ripley,OK
Spring 2022,Stillwater,OK,Sallee,Alexa,Grace,,,Stillwater High School,HS,BSHS,NSCI,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Sanchez,Analicia,Lurae,,,Stillwater High School,EH,BS,ELEM,Dean's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Sanchez Morin,Samantha,Sarahi,,,Stillwater High School,SB,BSBA,INBU,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Sanders,Carly,Rose,,,Oxbridge Academy-Palm Beaches,SB,BSBA,GNBU,Dean's Honor Roll,West Palm Beach,FL
Spring 2022,Stillwater,OK,Scarano,Andrew,H,,,,VM,DVM,VM,President's Honor Roll,,
Spring 2022,Stillwater,OK,Schelin,Zachariah,Gregory William,,,Bartlesville High School,AS,BA,PHIL,Dean's Honor Roll,Bartlesville,OK
Spring 2022,Stillwater,OK,Schlotthauer,Michael,Scott,,,Deer Creek High School,EN,BSME,MEEN,President's Honor Roll,Edmond,OK
Spring 2022,Stillwater,OK,Schneider,Autumn,Jane,,,Stillwater High School,AS,BS,PSYC,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Schultz,Emma,Katherine,,,Stillwater High School,EH,BS,HDFS,President's Honor Roll,Stillwater,OK
Spring 2022,Stillwater,OK,Schultz,Lillian,Grace,,,Stillwater High School,HS,BSHS,HDFS,President's Honor Roll,Stillwater,OK
