Fall 2019,Yukon,OK,Christian,Caitlyn,Blaine,,,Yukon High School,EN,BEN,ARCE,President's Honor Roll
Fall 2019,Yukon,OK,Clifft,Allison,Grace,,,Yukon High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Yukon,OK,Cochran,Bryton,Wayne,,,Bethany High School,ED,BS,AADO,President's Honor Roll
Fall 2019,Yukon,OK,Collins,Cordell,Erin,,,Piedmont High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Yukon,OK,Cook,Allison,P,,,Bishop Mcguinness High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Yukon,OK,Cornelius,Alicia,Grace,,,Mount Saint Mary High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2019,Yukon,OK,Darby,Brooklyn,Rose,,,Mustang High School,AS,BA,TH,Dean's Honor Roll
Fall 2019,Yukon,OK,DeLoera,Abigail,,,,Yukon High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2019,Yukon,OK,Denham,Lyndsie,E,,,Mustang High School,ED,BS,SCED,Dean's Honor Roll
Fall 2019,Yukon,OK,Deuel,Ryhan,,,,Mustang High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Yukon,OK,Dixon,Jaden,Bryan,,,Mustang High School,AS,BS,PHYS,Dean's Honor Roll
Fall 2019,Yukon,OK,Dougherty,Payton,J,,,Yukon High School,AS,BA,POLS,President's Honor Roll
Fall 2019,Yukon,OK,Downing,Kimberly,A,,,Yukon High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Yukon,OK,Dukes,Madison,H,,,Yukon High School,EN,B,UND,President's Honor Roll
Fall 2019,Yukon,OK,Erdley,Mackenzie,Marie,,,Mustang High School,HS,BSHS,DHM,President's Honor Roll
Fall 2019,Yukon,OK,Evans,Jordan,B,,,Deer Creek High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2019,Yukon,OK,Factor,Chyenne,Jas Marie,,,Yukon High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Yukon,OK,Fallon,Jennifer,A,,,Piedmont High School,EN,BSIE,IEM,President's Honor Roll
Fall 2019,Yukon,OK,Farha,Emma,S,,,Yukon High School,AS,BA,POLS,President's Honor Roll
Fall 2019,Yukon,OK,Fowler,Shane,Marc,,,Stillwater High School,AS,BS,MLTI,Dean's Honor Roll
Fall 2019,Yukon,OK,French,David,W,Ii,,Yukon High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Yukon,OK,Fueyo Alvarez,Javier,,,,Mount Saint Mary High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Yukon,OK,Gallagher,Kyle,Matthew,I,,Yukon High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2019,Yukon,OK,Gregg,Cameron,Geoffrey,,,Bartlesville High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Yukon,OK,Grisham,Kevin,Steven,,,Putnam City North High School,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Yukon,OK,Hague,Brin,Michelle,,,Yukon High School,HS,BSHS,DHM,Dean's Honor Roll
Fall 2019,Yukon,OK,Hamel,Sarah,Elise,,,Mustang High School,AS,BM,MSED,Dean's Honor Roll
Fall 2019,Yukon,OK,Harrison,William,Joe,,,Yukon High School,EN,BSIE,IEM,President's Honor Roll
Fall 2019,Yukon,OK,Hightower,Christopher,M,,,Plainview High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Yukon,OK,Hines,Keegan,Ashley,,,Mustang High School,ED,BS,AES,President's Honor Roll
Fall 2019,Yukon,OK,Housh,Tessa,B,,,Yukon High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Yukon,OK,Howard,Mandaline,Grace,,,Yukon High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Yukon,OK,Hughes,Courteney,C,,,Putnam City North High School,ED,BS,SCED,Dean's Honor Roll
Fall 2019,Yukon,OK,Hughes,Justin,Tyler,,,Mustang High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2019,Yukon,OK,Humphrey,Ashlyn,H,,,Yukon High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Yukon,OK,Humphrey,Colton,Hunter,,,Yukon High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Yukon,OK,Jimenez,Christian,B,,,Yukon High School,ED,BS,HEPR,Dean's Honor Roll
Fall 2019,Yukon,OK,John,Jincy,Annamma,,,Mustang High School,ED,BS,NRBS,President's Honor Roll
Fall 2019,Yukon,OK,Johnson,Emily,M,,,Mustang High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Yukon,OK,Johnson,Zachary,Eldon,,,Mustang High School,EN,BSEE,ELEN,President's Honor Roll
Fall 2019,Yukon,OK,Josey,Curtis,Allen,,,Mustang High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2019,Yukon,OK,Keith,Raelynn,Marie,,,Bethany High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2019,Yukon,OK,King,Chloe,K,,,Yukon High School,AS,BS,SC,President's Honor Roll
Fall 2019,Yukon,OK,Ley,Isabelle,Kathryn,,,Ramstein American Hs Dodd,AS,B,PGEO,President's Honor Roll
Fall 2019,Yukon,OK,Long,Andrew,James,,,Yukon High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Yukon,OK,Lovejoy,Amanda,Maureen,,,Yukon High School,SB,BSBA,INBU,Dean's Honor Roll
Fall 2019,Yukon,OK,Lybarger,Carson,Lawrence,,,Piedmont High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Yukon,OK,Mach,Kaylee,,I,,Yukon High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2019,Yukon,OK,Mattox,Autumn,Rose,,,Yukon High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Yukon,OK,McPherson,Brayden,Lake,,,Yukon High School,UC,B,PCGS,Dean's Honor Roll
Fall 2019,Yukon,OK,Megna,Paul,,,,Piedmont High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2019,Yukon,OK,Michalak,Emily,R,,,Mount Saint Mary High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2019,Yukon,OK,Mikesh,Matthew,Josiah,,,Southwest Covenant School,EN,BEN,ARCE,Dean's Honor Roll
Fall 2019,Yukon,OK,Minick,Rachel,Marion,,,Yukon High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2019,Yukon,OK,Moore,Creston,N,,,Mustang High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Yukon,OK,Niles,Tate,J,,,Yukon High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Yukon,OK,Perry,Gage,B,,,Yukon High School,SB,BSBA,MIS,President's Honor Roll
Fall 2019,Yukon,OK,Pierce,Wesley,Aaron,,,Yukon High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2019,Yukon,OK,Raju,Becky,Annie,,,Putnam City North High School,ED,BS,NRBS,President's Honor Roll
Fall 2019,Yukon,OK,Rideout,Abagail,Frances,,,Bishop Mcguinness High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Yukon,OK,Roark,Jason,Michael,,,Pampa High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2019,Yukon,OK,Rosas-Hamilton,Christian,Azad,,,Mustang High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2019,Yukon,OK,Rother,Tyler,A,,,Piedmont High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Yukon,OK,Sanderson,Jada,L,,,Mustang High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Yukon,OK,Schroth,Allison,Renae,,,Piedra Vista High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2019,Yukon,OK,Schwarz,Rachel,M,,,Mount Saint Mary High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2019,Yukon,OK,Schwarz,Riley,C,,,Yukon High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2019,Yukon,OK,Shedeck,Sotheby,M,,,Yukon High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Yukon,OK,Sheets,Cody,Montana,,,Mustang High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2019,Yukon,OK,Sisney,Rylee,M,,,Yukon High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Yukon,OK,Smith,Lauren,Nicole,,,Mustang High School,AS,B,PPSY,President's Honor Roll
Fall 2019,Yukon,OK,Smith,Parker,Jennings,,,Southwest Covenant School,AS,BS,GSIS,Dean's Honor Roll
Fall 2019,Yukon,OK,Smith,Sophia,R,,,Yukon High School,AS,BS,POLS,Dean's Honor Roll
Fall 2019,Yukon,OK,Spencer,Molly,B,,,Epic Charter School,EN,BSET,FPSE,President's Honor Roll
Fall 2019,Yukon,OK,Stanley,Cooper,J,,,Yukon High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Yukon,OK,Steph,Serina,,,,,AS,BUS,UNST,Dean's Honor Roll
Fall 2019,Yukon,OK,Stevens,Nicole,E,,,Yukon High School,AG,BSAG,AGED,President's Honor Roll
Fall 2019,Yukon,OK,Stewart,Riley,Paige,,,Mustang High School,AS,BS,CDIS,President's Honor Roll
Fall 2019,Yukon,OK,Stout,Lawson,Eli,,,Bethany High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2019,Yukon,OK,Swink,Courtney,Ray,,,Yukon High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Yukon,OK,Syler,Caden,C,,,Mustang High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2019,Yukon,OK,Teague,Spencer,J,,,Yukon High School,AS,BFA,ART,President's Honor Roll
Fall 2019,Yukon,OK,Uhr,Rylee,Jordan,,,Yukon High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2019,Yukon,OK,Van Aken,Johnathon,Reed,,,Mustang High School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Yukon,OK,VanMeter,Aubree,LaDale,,,Yukon High School,AS,BS,BIO,President's Honor Roll
Fall 2019,Yukon,OK,Watson,Jacey,B,,,Piedmont High School,EN,BAR,ARCH,President's Honor Roll
Fall 2019,Yukon,OK,Webb,John,C,,,Southwest Covenant School,AS,BS,MATH,President's Honor Roll
Fall 2019,Yukon,OK,Weeks,Meghan,Elizabeth,,,Yukon High School,AS,B,PMC,President's Honor Roll
Fall 2019,Yukon,OK,Whatley,Jasmine,Alise,,,Harvest Hills Christian School,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Yukon,OK,Williams,Randi,Lynn,,,Yukon High School,VM,DVM,VM,Dean's Honor Roll
Fall 2019,APO,AE,Grimes,Dylan,,,,Ramstein American Hs Dodd,ED,BS,PHED,President's Honor Roll
Fall 2019,Anchorage,AK,McElligott,Sean,Perry,,,South Anchorage High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2019,Anchorage,AK,Norman,Carlton,Taylor,Iii,,South Anchorage High School,ED,BS,AADO,President's Honor Roll
Fall 2019,Luverne,AL,Catrett,Cameron,Caye,,,Brantley High School,AG,BSAG,FDSC,Dean's Honor Roll
Fall 2019,Vestavia,AL,Bunn,Davis,W,,,Vestavia Hills High School,ED,BS,AADO,Dean's Honor Roll
Fall 2019,Alexander,AR,Forst,Alexandra,Claire,,,,VM,DVM,VM,President's Honor Roll
Fall 2019,Alexander,AR,Southard,Noah,Ansal,,,Catholic High School,AS,BA,SPM,Dean's Honor Roll
Fall 2019,Alma,AR,Crisp,Rachel,M,,,Union Christian Academy,AG,BSAG,NREM,President's Honor Roll
Fall 2019,Ashdown,AR,Woods,Savanna,E,,,Ashdown High School,VM,DVM,VM,President's Honor Roll
Fall 2019,Bella Vista,AR,Coppick,Joshua,T,,,Bentonville High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2019,Bella Vista,AR,Fogleman,Trevor,Ryan,,,Bentonville High School,SB,BSBA,ECON,President's Honor Roll
Fall 2019,Benton,AR,Schulz,Hank,R,,,Enid High School,EN,BSET,MET,Dean's Honor Roll
Fall 2019,Bentonville,AR,Abel,William,W,,,Bentonville High School,EN,BSET,EETE,Dean's Honor Roll
Fall 2019,Bentonville,AR,Crossno,Brenna,Delaine,,,Life Way Christian School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Bentonville,AR,Johnson,Paige,Marie,,,Bentonville High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Bentonville,AR,Kite,Abigail,Elizabeth,,,Bentonville High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2019,Bentonville,AR,Miller,Garrett,Christopher,,,Haas Hall Bentonville,AS,BA,POLS,Dean's Honor Roll
Fall 2019,Bentonville,AR,Roberts,Anna,Grace,,,Bentonville High School,AS,BA,PSYC,President's Honor Roll
Fall 2019,Bentonville,AR,Stafford,Karlie,Dawn,,,Bentonville West High School,AS,BS,SPM,Dean's Honor Roll
Fall 2019,Bryant,AR,Baribeau,Rowdy,Michael,,,Bryant High School,AS,BA,SPM,Dean's Honor Roll
Fall 2019,Bryant,AR,Gerrald,Sarah,Elizabeth,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Caldwell,AR,Dallas,Tyler,Andrew,,,Forrest City High School,EN,BSET,FPSE,Dean's Honor Roll
Fall 2019,Cave City,AR,England,Savanna,M,,,Cave City High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Cave Springs,AR,Bohn,Abigail,Paige,,,Shiloh Christian School,ED,BS,AES,President's Honor Roll
Fall 2019,Cave Springs,AR,Merrill,Jack,Alden,,,Cedar Park High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Charleston,AR,Langford,Sara,Michelle,,,Charleston High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Conway,AR,Brockman,Lauren,R,,,Conway High School,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2019,Decatur,AR,Brock,Lauren,,,,Bentonville High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Dover,AR,Wycoff,Collin,Jacob,,,Arkansas School For Mathematic,EN,BSAE,AERS,President's Honor Roll
Fall 2019,El Dorado,AR,Harbour,Nathaniel,Alexander,,,El Dorado High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Farmington,AR,Askegaard,Thomas,John,,,Farmington High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2019,Farmington,AR,Gish,Kylee,Morgan,,,Prairie Grove High School,HS,BSHS,HTM,Dean's Honor Roll
Fall 2019,Fayetteville,AR,Bodenhamer,Sarah,Elizabeth,,,Fayetteville High School,AS,BS,CHEM,President's Honor Roll
Fall 2019,Fayetteville,AR,Cape,Gracie,Adelaide,,,Fayetteville High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Fayetteville,AR,Coffin,Ida,Danielle,,,Fayetteville High School,AS,BS,SC,President's Honor Roll
Fall 2019,Fayetteville,AR,Gillespie,Megan,Elizabeth,,,Fayetteville High School,AS,BS,ZOOL,President's Honor Roll
Fall 2019,Fayetteville,AR,Gray,Jacob,Aubrey,,,Fayetteville High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,Fayetteville,AR,Ratcliff,Haley,Rose,,,Fayetteville High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,Fayetteville,AR,Trainor,Emma,Guendaline,,,Fayetteville High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Fayetteville,AR,Tubb,Kara,Morgan,,,,VM,DVM,VM,President's Honor Roll
Fall 2019,Fayetteville,AR,Weller,Jaden,Paige,,,Fayetteville High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Fort Smith,AR,Burch,Tiffany,Nicole,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Fort Smith,AR,Davis,Olivia,C,,,Northside High School,AG,BSAG,BIMB,President's Honor Roll
Fall 2019,Fort Smith,AR,Haraway,Abigail,Lee-Anne,,,Southside High School,HS,BSHS,DHM,President's Honor Roll
Fall 2019,Fort Smith,AR,Mergner,Frederick,Isaac,,,Fossil Ridge High School,AG,BSAG,FDSC,President's Honor Roll
Fall 2019,Fort Smith,AR,Riddle,Vanessa,Elise,,,Northside High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Greenwood,AR,Bartlett,Blake,Allen,,,Greenwood High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2019,Greenwood,AR,Griffith,Christian,McLain,,,Greenwood High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Greenwood,AR,Sweeney,Kenneth,James,,,Greenwood High School,ED,BS,AADO,President's Honor Roll
Fall 2019,Greenwood,AR,Young,Katlyn,Denise,,,Greenwood High School,AS,BA,ART,Dean's Honor Roll
Fall 2019,Harrison,AR,Lavoi,Collette,Cecile,,,Harrison High School,AS,BS,BIO,President's Honor Roll
Fall 2019,Harrison,AR,Newberry,Hannah,Ruth,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Harrison,AR,Oak,Elizabeth,Diane,,,Harrison High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Heber Springs,AR,Cowherd,Gwynneth,Grace,,,Arkansas School For Mathematic,ED,BS,AADO,President's Honor Roll
Fall 2019,Horatio,AR,Harris,Grace,,,,Horatio High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Hot Springs,AR,Bledsoe,Kaitlyn,Renee,,,Fountain Lake High School,HS,BSHS,HTM,Dean's Honor Roll
Fall 2019,Hot Springs,AR,Gooch,Scarlett,V,,,Lakeside High School,AS,BS,SPM,Dean's Honor Roll
Fall 2019,Hot Springs,AR,Little,Shelby,G,,,Lakeside High School,AS,BS,BIOL,President's Honor Roll
Fall 2019,Jonesboro,AR,Lovrien,Hannah,Grace,,,Brookland High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2019,Little Rock,AR,Brandt,Benjamin,William,,,Little Rock Christian Academy,ED,BS,AADO,Dean's Honor Roll
Fall 2019,Little Rock,AR,Goolsby,Jaime,Leigh,,,Mount Saint Mary Academy,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Little Rock,AR,Kent,Natalie,Katherine,,,Central High School,AG,BSAG,AGBU,President's Honor Roll
Fall 2019,Little Rock,AR,Nicholas,Jeffery,Evan,,,Pulaski Academy,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Little Rock,AR,Sharps,Jason,Quinn,,,Academics Plus Charter School,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Mena,AR,Williamson,Rachel,Leigh,,,Alpha Omega Academy,ED,BS,AADO,Dean's Honor Roll
Fall 2019,Mountain Home,AR,Enders,Kacie,Alison,,,Mountain Home High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Mountainburg,AR,Ortlieb,Jacob,A,,,Mountainburg High School,EN,BSCV,CIVE,President's Honor Roll
Fall 2019,Mulberry,AR,Hoyle,Alyssa,Denise,,,Alma High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Prairie Grove,AR,Stearman,Madeline,,,,Prairie Grove High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2019,Prairie Grove,AR,Walker,Whitney,Leigh,,,Prairie Grove High School,AG,BSAG,AGLE,Dean's Honor Roll
Fall 2019,Rogers,AR,Faber,Kennedi,Ann,,,Rogers High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2019,Rogers,AR,Lakis,Meredith,Cameron,,,Rogers Heritage High School,AS,BS,SPM,Dean's Honor Roll
Fall 2019,Rogers,AR,Miller,Joshua,Boone,,,Home Schooled,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Rogers,AR,Sutherland,Ria,Damalia Evelyn,,,Bentonville High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Searcy,AR,Block,Jordan,Walker,,,Arkansas School For Mathematic,EN,BSAE,AERS,Dean's Honor Roll
Fall 2019,Sheridan,AR,DeSoto,Lindsey,Ann,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Sherwood,AR,Grappe,Maggie,Mae,,,North Little Rock High School,AS,BS,ZOOL,President's Honor Roll
Fall 2019,Siloam Spgs,AR,Honea,Coleman,Alan,,,Siloam Springs High School,ED,BS,AES,President's Honor Roll
Fall 2019,Springdale,AR,Brown,Madisen,Lucille,,,Har-Ber High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2019,Springdale,AR,Clark,Trevor,Isaac,,,Springdale Senior High School,EN,BSME,MEEN,Dean's Honor Roll
Fall 2019,Springdale,AR,Haden,Taylor,Juann,,,Springdale Senior High School,EN,BAR,ARCH,President's Honor Roll
Fall 2019,Springdale,AR,Milhem,Georgia,Elizabeth,,,Har-Ber High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2019,Springdale,AR,Riley,Ella,Grace,,,Har-Ber High School,AS,BS,BIO,Dean's Honor Roll
Fall 2019,Texarkana,AR,Grant,Amber,Nicole,,,Genoa Central High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Texarkana,AR,Missildine,David,Lane,,,Genoa Central High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Van Buren,AR,Rackley,Evan,Grant,,,Van Buren High School,EN,BSIE,IEM,Dean's Honor Roll
Fall 2019,Van Buren,AR,Rackley,Katlyn,Suzanne,,,Van Buren High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2019,Van Buren,AR,Suggs,Lauren,Olivia,,,Van Buren High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2019,Van Buren,AR,Turner,Jet,Boyd,,,Van Buren High School,AS,BS,MMJ,Dean's Honor Roll
Fall 2019,Ward,AR,Elliott,Austin,Kaleb,,,Cabot High School,EN,BSAE,AERS,President's Honor Roll
Fall 2019,Gilbert,AZ,Faulkner,Keiran,Natalie,,,Cibola High School,AG,BSAG,AGLE,President's Honor Roll
Fall 2019,Gilbert,AZ,Komlodi,Tanner,Edmund,,,Gilbert High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Paradise Vly,AZ,Kessler,Lauren,E,,,Xavier College Preparatory Sch,AS,BS,PSYC,Dean's Honor Roll
Fall 2019,Phoenix,AZ,Hickel,Torrey,Lane,,,Desert Vista High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2019,Phoenix,AZ,Morgan,Aaron,D,,,Sandra Day Oconnor Hs,SB,BSBA,ACCT,President's Honor Roll
Fall 2019,Tucson,AZ,Sanborn,Erin,Jones,,,,VM,DVM,VM,President's Honor Roll
Fall 2019,Alamo,CA,Halstead,Kassidy,Lynn Lucas,,,Monte Vista High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2019,Arroyo Grande,CA,Vernon,Austin,Conner,,,Nipomo High School,AG,BSAG,AGED,Dean's Honor Roll
Fall 2019,Bakersfield,CA,Aranda,Garrett,Bruce,,,North High School,EN,BSBE,BAE,Dean's Honor Roll
Fall 2019,Bakersfield,CA,Lawson,Jillian,M,,,Bakersfield High School,SB,BSBA,FIN,President's Honor Roll
Fall 2019,Bakersfield,CA,Petrini,Maci,Lilliana,,,Garces Memorial High School,ED,BS,AES,Dean's Honor Roll
Fall 2019,Bakersfield,CA,Ramirez,Arnold,John,,,Bakersfield Christian Hs,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2019,Bakersfield,CA,Tobias,Joseph,Michael,,,Garces Memorial High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Bakersfield,CA,Uribe,Jakob,Aaron,,,Bakersfield High School,AG,BSAG,AGEC,Dean's Honor Roll
Fall 2019,Biggs,CA,Sheppard,Claire,Brielle,,,Biggs High School,AG,BSAG,PASS,Dean's Honor Roll
Fall 2019,Brawley,CA,Dill,Shelby,Arlene,,,Brawley Union High School,AG,BSAG,AGED,Dean's Honor Roll
Fall 2019,Brawley,CA,Trimm,Joshua,Reed,,,Brawley Union High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Camarillo,CA,Lott,Kayla,A,,,Adolfo Camarillo High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2019,Carlsbad,CA,Fiedorowicz,Emma,Alexandra,,,La Costa Canyon High School,AG,BSAG,BIMB,Dean's Honor Roll
Fall 2019,Ceres,CA,Marchy,Robert,Louis,Jr.,,Turlock High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2019,Chino,CA,Magdych,Tyler,David,,,Chino High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Chowchilla,CA,Dill,Leighton,Louise,I,,Chowchilla Union High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Chowchilla,CA,Hooker,Jordan,Michael,,,Stone Ridge Christian Hs,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Colusa,CA,Bailey,Alec,David,,,Colusa High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Costa Mesa,CA,Eggers,Melissa,Ann,,,Mater Dei High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2019,Dana Point,CA,Fletcher,Robin,Arlene,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Dublin,CA,Moore,Abigail,Grace,,,Dublin High School,ED,BS,AES,President's Honor Roll
Fall 2019,El Dorado Hls,CA,Doshier,Lillian,Mae,,,Oak Ridge High School,AS,BS,PHSL,Dean's Honor Roll
Fall 2019,Elk Grove,CA,Sherick,Andrew,,,,Franklin High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,Escondido,CA,Cain,Lydia,Katherine,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2019,Fullerton,CA,Arpon,Malia,Yoon Na,,,Sunny Hills High School,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2019,Galt,CA,Johnson,Erin,Taylor,,,Liberty Ranch High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Hamilton City,CA,Gonzalez,Hannah,Lynn,,,Hamilton Union High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Hanford,CA,Wurzel,Nicole,Leslie,,,Hanford West High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Healdsburg,CA,Dorr,David,Allan,Jr.,,Healdsburg High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2019,Hilmar,CA,Van Ruler,Kayla,Marie,,,Hilmar High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Hollister,CA,Scalmanini,Mark,Luis,,,San Benito High School,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2019,Hollister,CA,Souza,Savanna,G,,,San Benito High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2019,Huntingtn Bch,CA,Evans,Dara,Elizabeth,,,Huntington Beach High School,AS,BS,POLS,Dean's Honor Roll
Fall 2019,Huntingtn Bch,CA,Evans,Zachary,Keefe,,,Arnold O Beckman High School,EN,BSET,FPSE,Dean's Honor Roll
Fall 2019,Huntingtn Bch,CA,Pash,Nicholas,Joseph,,,Ocean View High School,ED,BS,AADO,Dean's Honor Roll
Fall 2019,Imperial,CA,Goswick,Madison,Michelle,,,Imperial High School,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2019,Imperial,CA,Haller,Jerryca,Bailey,,,Imperial High School,AG,BSAG,AGED,President's Honor Roll
Fall 2019,Kingsburg,CA,Burch-Konda,Jacob,M,,,Kingsburg High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2019,Kingsburg,CA,Stark,Brian,Raymond,,,Central Valley Christian Hs,SB,BSBA,MGMT,President's Honor Roll
Fall 2019,La Quinta,CA,Obradovich,Hailey,Alexis,,,La Quinta High School,AS,BS,POLS,Dean's Honor Roll
Fall 2019,La Quinta,CA,Ryan,Allison,Hayley,,,Palm Desert High School,ED,BS,ELEM,President's Honor Roll
Fall 2019,Linden,CA,Watkins,Kenneth,Gwynne,IV,,Linden High School,AG,BSAG,AGBU,Dean's Honor Roll
