Fall 2022,Stillwater,OK,Whitley,Nichole,Elizabeth,,,Stillwater High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2022,Stillwater,OK,Wilcoxen,Kristian,Connor,,,Stillwater High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Stillwater,OK,Williams,Colton,James,,,Community Christian School,EH,BS,AADO,President's Honor Roll
Fall 2022,Stillwater,OK,Williams,Elliott,D,,,Chaparral High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2022,Stillwater,OK,Williams,Hailey,Aurora,,,Union High School,AS,BS,SC,President's Honor Roll
Fall 2022,Stillwater,OK,Williams,Tristian,Lea,,,Boise City High School,FC,BSAG,PASS,Dean's Honor Roll
Fall 2022,Stillwater,OK,Willis,Erin,L,,,,VM,DVM,VM,President's Honor Roll
Fall 2022,Stillwater,OK,Willman,Claire,R,,,Cushing High School,AS,B,UND,Dean's Honor Roll
Fall 2022,Stillwater,OK,Willoughby,Madison,Briann,,,Cayuga High School,FC,BSAG,AGED,Dean's Honor Roll
Fall 2022,Stillwater,OK,Wilson,Rylan,J,,,Stillwater High School,EH,BS,NSCI,President's Honor Roll
Fall 2022,Stillwater,OK,Wininger,Whitney,McGwire,,,American International School,SB,BSBA,HTM,President's Honor Roll
Fall 2022,Stillwater,OK,Winter,Brett,Riley,,,Bristow Senior High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Stillwater,OK,Winterhalter,Dylan,Jacob,,,Stillwater High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Stillwater,OK,Winters,Jade,Skyy,,,Bartlesville High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2022,Stillwater,OK,Wiseman,Devon,Ray,,,Deer Creek High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Stillwater,OK,Wiyninger,Dylan,Scott,,,Stillwater High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Stillwater,OK,Woodley,Tamara,Chenell,,,,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Stillwater,OK,Woods,James,Allen,,,Westmoore High School,AS,BA,ART,Dean's Honor Roll
Fall 2022,Stillwater,OK,Woods,Tyler,S,,,Epic Charter School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Stillwater,OK,Wooten,Abbie,Lynn,,,Stillwater High School,FC,BSAG,HORT,Dean's Honor Roll
Fall 2022,Stillwater,OK,Woxell,Campbell,Edwin,,,Union High School,EN,BSEE,ELEN,President's Honor Roll
Fall 2022,Stillwater,OK,Yerby,Katey,Danielle,,,Stillwater High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2022,Stillwater,OK,Yoo,Taehoon,,,,,EH,BS,AADO,President's Honor Roll
Fall 2022,Stillwater,OK,Zhang,Yu,Qing,,,Stillwater High School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Stillwater,OK,Zhuang,Yuan,,,,,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Stilwell,OK,Burton,Makatlyn,Hailey,,,Stilwell High School,EH,BS,HDFS,Dean's Honor Roll
Fall 2022,Stilwell,OK,Catron,Wyatt,Austin,,,Stilwell High School,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Stilwell,OK,Cook,Margaret,Elisabeth,,,Stilwell High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2022,Stilwell,OK,Helm,Molly,J,,,Stilwell High School,EH,BS,DHM,Dean's Honor Roll
Fall 2022,Stilwell,OK,Hopkins,Savanah,,,,Stilwell High School,FC,BSAG,NREM,Dean's Honor Roll
Fall 2022,Stilwell,OK,Patterson,Hagen,McClellan,,,Stilwell High School,EN,BSCP,CPE,Dean's Honor Roll
Fall 2022,Stilwell,OK,Pruitt,Jill,Marie,,,Stilwell High School,FC,BSAG,PASS,President's Honor Roll
Fall 2022,Stilwell,OK,Sheets,Cutter,Michael,,,Stilwell High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Stilwell,OK,Smith,Conlie,Lynn,,,Sequoyah High School,FC,BSAG,BIMB,Dean's Honor Roll
Fall 2022,Stilwell,OK,Thomas,Ashley,D,,,Stilwell High School,FC,BSAG,AGED,Dean's Honor Roll
Fall 2022,Stonewall,OK,Crittell,Rachel,Elizebeth,,,Stonewall Public High School,AS,BS,CHEM,Dean's Honor Roll
Fall 2022,Stratford,OK,Pullen,Presley,D,,,Stratford High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Stratford,OK,Willingham,Kennedy,Nicole,,,Stratford High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Stringtown,OK,Dunlap,Gracie,Marie,,,Stringtown High School,EH,BS,NSCI,Dean's Honor Roll
Fall 2022,Stringtown,OK,Lucas,Samuel,David,,,Tushka High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2022,Stroud,OK,Arvizu,Diego,Keaton,,,Stroud Senior High School,UC,B,UND,Dean's Honor Roll
Fall 2022,Stroud,OK,Bivin,Jacey,Kay,,,Stroud Senior High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2022,Stuart,OK,Clifft,Kelsy,Elise,,,Stuart High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2022,Sulphur,OK,Ashley,Kobe,Jay,,,Sulphur High School,AS,BA,SPM,Dean's Honor Roll
Fall 2022,Sulphur,OK,Borders,Clayton,Sage,,,Sulphur High School,FC,BSAG,NREM,Dean's Honor Roll
Fall 2022,Sulphur,OK,Butts,Braxton,Jase,,,Sulphur High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2022,Sulphur,OK,Claggett,Cade,T,,,Sulphur High School,AS,B,PMC,Dean's Honor Roll
Fall 2022,Sulphur,OK,Cooper,Jake,L,,,Sulphur High School,FC,BSAG,NREM,Dean's Honor Roll
Fall 2022,Sulphur,OK,Harden,Hannah,B,,,Sulphur High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2022,Sulphur,OK,Howe,Faith,Emily,,,Sulphur High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Sulphur,OK,McClure,Payton,Gray,,,Sulphur High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2022,Sulphur,OK,McClure,Presley,C,,,Sulphur High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Sulphur,OK,Nevels,Nash,Emerson,,,Davis High School,AS,BS,CHEM,President's Honor Roll
Fall 2022,Sulphur,OK,Reynolds,Luke,A,,,Sulphur High School,FC,BSAG,PASS,President's Honor Roll
Fall 2022,Sulphur,OK,Vallandingham,Jaidyn,Grace,,,Sulphur High School,EH,BS,AES,President's Honor Roll
Fall 2022,Sulphur,OK,Watson,Gage,Lane,,,Sulphur High School,FC,BSAG,NREM,President's Honor Roll
Fall 2022,Sulphur,OK,Wells,Matthew,David,,,Sulphur High School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Tahlequah,OK,Caldwell,Savannah,Mae,,,Tahlequah High School,AS,BS,ZOOL,President's Honor Roll
Fall 2022,Tahlequah,OK,Childs,Gwendolyn,Stacy,,,Keys High School,UC,B,PCGS,President's Honor Roll
Fall 2022,Tahlequah,OK,Clayborn,Jordan,Ryan,,,Hilldale High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Tahlequah,OK,Cluck,Cassidy,A,,,Tahlequah High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2022,Tahlequah,OK,Dunham,Roger,Riley,,,Tahlequah High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2022,Tahlequah,OK,Felts,Chloe,Rian,,,Tahlequah High School,AS,BA,TH,President's Honor Roll
Fall 2022,Tahlequah,OK,Goodnight,Cole,Trevor,,,Tahlequah High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Tahlequah,OK,Greenhaw,Keaton,Lee,,,Tahlequah High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Tahlequah,OK,Hammer,Tavor,Danyon,,,Sequoyah High School,EH,BUS,UNST,Dean's Honor Roll
Fall 2022,Tahlequah,OK,Hughes,Kaleb,M,,,Tahlequah High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Tahlequah,OK,Lamberson,Asia,L,,,Tahlequah High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2022,Tahlequah,OK,Miller,Keara,Lyn,,,Tahlequah High School,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Tahlequah,OK,Riley,Hunter,Jacob,,,Keys High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Tahlequah,OK,Robertson,Tate,A,,,Tahlequah High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Tahlequah,OK,Sumner,Aubrey,Caroline,,,Tahlequah High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Tahlequah,OK,Taylor,Danna,,,,Keys High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Tahlequah,OK,White,Kaitlyn,Desiree,,,Keys High School,UC,B,UND,President's Honor Roll
Fall 2022,Tahlequah,OK,Winkler,Savana,Leigh,,,Keys High School,EH,BS,AES,President's Honor Roll
Fall 2022,Tahlequah,OK,Winkler,Sierra,A,,,Keys High School,EH,BS,PH,President's Honor Roll
Fall 2022,Tahlequah,OK,Wofford,Kathleen,Amber,,,Wagoner High School,EH,BS,NRBS,President's Honor Roll
Fall 2022,Talala,OK,Kellogg,Landon,Taylor,,,Oologah High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Talala,OK,Robbins,Zac,Allen,,,Collinsville High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Talala,OK,Trimble,Brett,M,,,Collinsville High School,EN,BSET,CET,President's Honor Roll
Fall 2022,Talihina,OK,Fitzgerald,Chesnee,Jo,,,Buffalo Valley High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Tecumseh,OK,Akehurst,Kylee,R,,,Tecumseh High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Tecumseh,OK,Arnold,Nicole,Love,,,Bethel High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Tecumseh,OK,Cook,Anna,Catherine ,,,Bethel High School,ED,BS,AADO,President's Honor Roll
Fall 2022,Tecumseh,OK,Harwell,William,Christopher,,,Epic Charter School,AS,BA,ENGL,Dean's Honor Roll
Fall 2022,Tecumseh,OK,Johnson,Danny,C,Jr.,,Tecumseh High School,EN,BSCP,CPE,Dean's Honor Roll
Fall 2022,Tecumseh,OK,Sack,Adam,C,,,Tecumseh High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Tecumseh,OK,Sack,Austin,Joseph,,,Tecumseh High School,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Tecumseh,OK,Sears,Trenton,Daniel,,,Tecumseh High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Tecumseh,OK,Smith,Cayla,Renee,,,Tecumseh High School,AS,BS,SC,Dean's Honor Roll
Fall 2022,Tecumseh,OK,Webb,Isabel,M,,,Shawnee Senior High School,FC,BSAG,BIMB,Dean's Honor Roll
Fall 2022,Terlton,OK,Brazeel,Chad,Eric,,,Broken Arrow High School,AS,BS,GSIS,President's Honor Roll
Fall 2022,Terlton,OK,Simmons,Jade,Avery,,,Cleveland High School,FC,BSAG,ENVR,Dean's Honor Roll
Fall 2022,Texhoma,OK,Mitchell,Trenton,,,,Texhoma High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2022,Thackerville,OK,Scarbrough,Magan,Nichoal,,,Thackerville High School,AG,BSAG,ANSI,Dean's Honor Roll
Fall 2022,The Village,OK,Daniel,Matthew,Cole,,,Shawnee Senior High School,EN,BSET,FPSE,Dean's Honor Roll
Fall 2022,The Village,OK,Weimer,Melody,R,,,Putnam City West High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Thomas,OK,Rainwater,Caleb,James,,,Thomas High School,EH,BS,HDFS,President's Honor Roll
Fall 2022,Thomas,OK,Rainwater,Noah,James,,,Thomas High School,EN,BEN,ARCE,Dean's Honor Roll
Fall 2022,Thomas,OK,Stewart,Seth,Andrew,,,Thomas High School,AS,BS,STAT,Dean's Honor Roll
Fall 2022,Tipton,OK,Hernandez,Maria,J,,,Tipton High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2022,Tipton,OK,Schmidt,Dillon,Kade,,,Tipton High School,EN,BSET,MET,Dean's Honor Roll
Fall 2022,Tishomingo,OK,Bonham,Rio,Blayne,,,Madill High School,EN,BSBE,BAE,President's Honor Roll
Fall 2022,Tishomingo,OK,Carroll,Krista,Michelle,,,Tishomingo High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Tishomingo,OK,Mason,Keona,Grace,,,Tishomingo High School,FC,BSAG,AGCM,President's Honor Roll
Fall 2022,Tonkawa,OK,Campbell,Noah,Dean,,,Tonkawa High School,EN,BSCV,CIVE,President's Honor Roll
Fall 2022,Tonkawa,OK,Cantrell,Katherine,Ann,,,Tonkawa High School,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Tonkawa,OK,Caughlin,Audrey,Elizabeth,,,Ponca City Senior High School,AS,BM,MSED,President's Honor Roll
Fall 2022,Tonkawa,OK,Caughlin,Randall,J,,,Tonkawa High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2022,Tonkawa,OK,Davis,Madison,,,,Home Schooled,EH,BS,ELEM,Dean's Honor Roll
Fall 2022,Tonkawa,OK,Hook,Brady,J,,,Tonkawa High School,EN,BSET,FPSE,Dean's Honor Roll
Fall 2022,Tonkawa,OK,Linton,Ashton,N,,,Tonkawa High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2022,Tonkawa,OK,Travis,Kori,Dee,,,Blackwell High School,AS,BA,ENGL,President's Honor Roll
Fall 2022,Tryon,OK,Allen,Gage,Daniel,,,Perkins Tryon High School,EN,BSET,CET,President's Honor Roll
Fall 2022,Tryon,OK,Allen,Taylor,G,,,Perkins Tryon High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2022,Tryon,OK,Beal,Miranda,LeeAnn,,,Perkins Tryon High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2022,Tryon,OK,Cline,Clifton,R,,,Perkins Tryon High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Tulsa,OK,Abad,Delmit,,,,Union High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2022,Tulsa,OK,Abshere,Macy,,,,Metro Christian Academy,EH,BS,NSCI,President's Honor Roll
Fall 2022,Tulsa,OK,Adams,Reagan,L,,,Broken Arrow High School,AS,BA,PSYC,President's Honor Roll
Fall 2022,Tulsa,OK,Al-Alawneh,Marwa,Kamal,,,Peace Academy,AS,BS,PSYC,President's Honor Roll
Fall 2022,Tulsa,OK,Al-Mur,Shahd,S,Sr.,,Jenks High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Tulsa,OK,Alden,Blakley,Rene,,,Sapulpa High School,AS,BS,STAT,Dean's Honor Roll
Fall 2022,Tulsa,OK,Alexander,Adrian,M,,,Union High School,AG,BLA,LA,President's Honor Roll
Fall 2022,Tulsa,OK,Allaro,MelissaPrineliao,,,,Nathan Hale High School,AS,BS,BIO,President's Honor Roll
Fall 2022,Tulsa,OK,Alonso,Peter,,,,Bishop Kelley High School,EH,BS,AES,Dean's Honor Roll
Fall 2022,Tulsa,OK,Alsbrooks,Cheyenne,Natalie,,,Jenks High School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Tulsa,OK,Anderson,Gunnar,C,,,Regent Preparatory School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Tulsa,OK,Anthamatten,Kristen,Marie,,,Bishop Kelley High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2022,Tulsa,OK,Apostolides,Dmitri,Nicholas,,,Berryhill High School 33,UC,B,UND,Dean's Honor Roll
Fall 2022,Tulsa,OK,Appelbaum,Benjamin,Farrell,,,Jenks High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Tulsa,OK,Arce-Ramos,Ahylin,Paola,,,Dove Science Academy,AS,BS,PSYC,President's Honor Roll
Fall 2022,Tulsa,OK,Archer,Maxwell,David,,,Charles Page High School,AS,BS,MLTI,Dean's Honor Roll
Fall 2022,Tulsa,OK,Arellano Aguilera,Ashley,M,,,Union High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Tulsa,OK,Armstrong,Hannah,Grace,,,Berryhill High School 33,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Tulsa,OK,Asher,Savannah,Rayne,,,Nathan Hale High School,EH,BS,AADO,President's Honor Roll
Fall 2022,Tulsa,OK,Athens,Danielle,B,,,Booker T Washington Hs,UC,B,UND,President's Honor Roll
Fall 2022,Tulsa,OK,Atherton,Rebecca,J,,,Broken Arrow High School,VM,DVM,VM,Dean's Honor Roll
Fall 2022,Tulsa,OK,Austin,Camilla,Mae,,,Charles Page High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Tulsa,OK,Austin,Trinity,Grace,,,Metro Christian Academy,FC,BSAG,BIMB,President's Honor Roll
Fall 2022,Tulsa,OK,Ayers,Kobe,Garrett,,,Broken Arrow High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Tulsa,OK,Aziz,Elias,Jean,,,,AS,BS,BIO,President's Honor Roll
Fall 2022,Tulsa,OK,Bachelder,Brooke,Ann,,,Jenks High School,EH,BS,AES,President's Honor Roll
Fall 2022,Tulsa,OK,Bacon,Connor,Wayne,,,Jenks High School,UC,B,UND,Dean's Honor Roll
Fall 2022,Tulsa,OK,Bailey,Cade,F,,,Berryhill High School 33,EN,BSET,MET,President's Honor Roll
Fall 2022,Tulsa,OK,Baldeck,Claire,Marie,Sr.,,Bishop Kelley High School,EH,BS,DHM,Dean's Honor Roll
Fall 2022,Tulsa,OK,Ball,Darcy,Jean,,,Metro Christian Academy,EH,BS,AES,Dean's Honor Roll
Fall 2022,Tulsa,OK,Ball,Eliza,Madison,,,Bixby High School,EN,BEN,ARCE,Dean's Honor Roll
Fall 2022,Tulsa,OK,Ball,Rashad,Amir,,,Union High School,EH,BS,PH,Dean's Honor Roll
Fall 2022,Tulsa,OK,Barber,Ashley,Elizabeth,,,Union High School,EH,BSHS,DHM,Dean's Honor Roll
Fall 2022,Tulsa,OK,Barber,Ginkayla,Marie,,,Thomas A Edison High School,AS,BS,PSYC,Dean's Honor Roll
Fall 2022,Tulsa,OK,Barber,Myles,Callahan,,,Jenks High School,UC,B,UND,President's Honor Roll
Fall 2022,Tulsa,OK,Barnes,Barkley,Lauren,,,Jenks High School,EH,BS,RT,President's Honor Roll
Fall 2022,Tulsa,OK,Barnes,Carl,Edward,Jr.,,Booker T Washington Hs,AS,BA,SOC,Dean's Honor Roll
Fall 2022,Tulsa,OK,Barnes,Hannah,,,,Home Schooled,UC,B,UND,Dean's Honor Roll
Fall 2022,Tulsa,OK,Barraza,Rachel,,,,Union High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2022,Tulsa,OK,Barry,Katelyn,Karole,,,Bishop Kelley High School,EH,BS,NSCI,President's Honor Roll
Fall 2022,Tulsa,OK,Bartels,Sadie,Isabel,,,Burkburnett High School,AS,BS,PSYC,President's Honor Roll
Fall 2022,Tulsa,OK,Bazile,Kendyll,,,,Will Rogers College Hs,AS,BS,MLTI,Dean's Honor Roll
Fall 2022,Tulsa,OK,Beach,Alexandria,Sophia,,,Victory Christian School,EH,BSHS,HDFS,Dean's Honor Roll
Fall 2022,Tulsa,OK,Bearer,Jackson,Thomas,,,Jenks High School,AS,BA,HIST,President's Honor Roll
Fall 2022,Tulsa,OK,Becerra Picasso,Omar,,,,Dove Science Academy,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Tulsa,OK,Beck,MiKayla,Paige,,,Charles Page High School,EH,BS,ELEM,President's Honor Roll
Fall 2022,Tulsa,OK,Bedwell,Jonathan,Valeriy,,,Union High School,SB,BSBA,MIS,Dean's Honor Roll
Fall 2022,Tulsa,OK,Beets,Carsten,J,,,Cascia Hall Preparatory School,AS,BS,BIOC,Dean's Honor Roll
Fall 2022,Tulsa,OK,Beets,Gabriella,Fern,,,Memorial Senior High School,AS,BS,MLTI,President's Honor Roll
Fall 2022,Tulsa,OK,Belauste,Jade,Serena,,,Thomas A Edison High School,AS,BA,SC,Dean's Honor Roll
Fall 2022,Tulsa,OK,Berkinshaw,Hailey,S,,,Jenks High School,ED,BS,ELEM,President's Honor Roll
Fall 2022,Tulsa,OK,Berney,Lillian,Edana,,,Thomas A Edison High School,AS,BS,MMJ,Dean's Honor Roll
Fall 2022,Tulsa,OK,Berrios,Lushelis,,,,Dove Science Academy,AS,BS,POLS,Dean's Honor Roll
Fall 2022,Tulsa,OK,Bertrem,Hannah,Grace,,,Metro Christian Academy,EH,BS,HDFS,Dean's Honor Roll
Fall 2022,Tulsa,OK,Berzas,Ethan,S,,,Jenks High School,EN,BSME,MEEN,President's Honor Roll
Fall 2022,Tulsa,OK,Berzas,Ryan,B,,,Jenks High School,EN,BSAE,AERS,President's Honor Roll
Fall 2022,Tulsa,OK,Biederman,Paul,S,,,Epic Charter School,SB,BSBA,MIS,President's Honor Roll
Fall 2022,Tulsa,OK,Bigler,Dean,Wallace,,,Home Schooled,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Tulsa,OK,Bingham,Lauren,P,,,Metro Christian Academy,EH,BS,NSCI,President's Honor Roll
Fall 2022,Tulsa,OK,Bitson,Iyana,T,,,Booker T Washington Hs,FC,BSAG,ANSI,Dean's Honor Roll
Fall 2022,Tulsa,OK,Blesi,James,Andrew,,,Bishop Kelley High School,EH,BS,AADO,President's Honor Roll
Fall 2022,Tulsa,OK,Blimm,Emily,Dorothy,,,Charles Page High School,EH,BS,AADO,President's Honor Roll
Fall 2022,Tulsa,OK,Blubaugh,Avery,Katharine,,,Metro Christian Academy,EH,BS,AES,Dean's Honor Roll
Fall 2022,Tulsa,OK,Bogie,Christopher,Langdon,,,Jenks High School,SB,BSBA,INBU,Dean's Honor Roll
Fall 2022,Tulsa,OK,Bollenbach,Katelyn,Sharon,,,Jenks High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2022,Tulsa,OK,Bond,Katelynne,Ann,,,Jenks High School,EH,BSHS,HDFS,President's Honor Roll
Fall 2022,Tulsa,OK,Bowden,Blake,Aaron,,,Bishop Kelley High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2022,Tulsa,OK,Boyd,Sydney,Nicole,,,Charles Page High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Tulsa,OK,Bradley,Ariel,D,,,Jenks High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2022,Tulsa,OK,Bragg,Parker,William,,,Jenks High School,AS,BS,BIO,Dean's Honor Roll
Fall 2022,Tulsa,OK,Brainerd,Leah,K,,,Bishop Kelley High School,EH,BSHS,DHM,President's Honor Roll
Fall 2022,Tulsa,OK,Breedlove,Makena,N,,,Jenks High School,AS,BS,SC,President's Honor Roll
Fall 2022,Tulsa,OK,Brett,Carson,Marie,,,Thomas A Edison High School,SB,BSBA,HTM,President's Honor Roll
Fall 2022,Tulsa,OK,Brewer,Ryleigh,Jade,,,Union High School,FC,BSAG,BIMB,Dean's Honor Roll
Fall 2022,Tulsa,OK,Brierly,Beth,Caroline,,,Cascia Hall Preparatory School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Tulsa,OK,Brotherman,Bellamy,Claire,,,Jenks High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2022,Tulsa,OK,Brown,Abigail,Grace,,,Jenks High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2022,Tulsa,OK,Brown,Lyndsey,Denise,,,Owasso High School,EH,BS,PH,Dean's Honor Roll
Fall 2022,Tulsa,OK,Bruns,Noah,David,,,Regent Preparatory School,SB,BSBA,FIN,President's Honor Roll
Fall 2022,Tulsa,OK,Bruton,Dylan,Rylee Foust,,,Charles Page High School,AS,BS,POLS,President's Honor Roll
Fall 2022,Tulsa,OK,Buchert,Samuel,Ryan,,,Thomas A Edison High School,AS,BS,STAT,President's Honor Roll
Fall 2022,Tulsa,OK,Buffington,Madison,Brooks,,,Bixby High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Tulsa,OK,Bundy,Caleb,W,,,Charles Page High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2022,Tulsa,OK,Burns,Dalen,Jay,,,Union High School,EH,BSHS,HDFS,Dean's Honor Roll
Fall 2022,Tulsa,OK,Burton,Robert,Blake,,,Jenks High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2022,Tulsa,OK,Bynum,Alexander,R,,,Union High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2022,Tulsa,OK,Caldwell,Ashlyn,Claire,,,Thomas A Edison High School,SB,BSBA,MIS,President's Honor Roll
Fall 2022,Tulsa,OK,Calvert,David,Earl,,,Rejoice High School,EN,BSCP,CPE,Dean's Honor Roll
Fall 2022,Tulsa,OK,Cameron,Madeline,E,,,Jenks High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Tulsa,OK,Camp,Johnny,Roger,,,Wagoner High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2022,Tulsa,OK,Campbell,Taylor,J,,,Booker T Washington Hs,UC,B,UND,President's Honor Roll
Fall 2022,Tulsa,OK,Campos-Flores,Eric,B,,,Booker T Washington Hs,EN,BSME,MEEN,Dean's Honor Roll
Fall 2022,Tulsa,OK,Cannon,Avery,M,,,Berryhill High School 33,EH,BSHS,NSCI,President's Honor Roll
Fall 2022,Tulsa,OK,Carey,Hanna,Diane,,,Jenks High School,EH,BS,ELEM,Dean's Honor Roll
Fall 2022,Tulsa,OK,Carlson,Kyra,L,,,Union High School,ED,BS,ELEM,President's Honor Roll
Fall 2022,Tulsa,OK,Casey,Allison,Paige,,,Metro Christian Academy,EH,BS,NSCI,President's Honor Roll
Fall 2022,Tulsa,OK,Casey,Connor,Stephen,,,Bishop Kelley High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2022,Tulsa,OK,Castillo,Tania,,,,Cascia Hall Preparatory School,AS,BA,SOC,Dean's Honor Roll
Fall 2022,Tulsa,OK,Chabino,Luke,Douglas,,,Metro Christian Academy,SB,BSBA,MIS,Dean's Honor Roll
Fall 2022,Tulsa,OK,Chahalis,Christina,M,,,Booker T Washington Hs,EN,BAR,ARCH,Dean's Honor Roll
Fall 2022,Tulsa,OK,Chalmers,Brendan,Duane,,,Bishop Kelley High School,AS,B,PMC,Dean's Honor Roll
Fall 2022,Tulsa,OK,Chang,Lieh,Emma,Jr.,,Union High School,AS,BFA,ART,Dean's Honor Roll
Fall 2022,Tulsa,OK,Chavez,Aidan,James,,,Thomas A Edison High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2022,Tulsa,OK,Chavez,Maria,Belen,,,Union High School,AS,BFA,ART,Dean's Honor Roll
Fall 2022,Tulsa,OK,Cheeseman,Robert,Baxter,,,Augustine Christian Academy,AS,BS,MLTI,President's Honor Roll
Fall 2022,Tulsa,OK,Chen,Shawn,,,,Oklahoma Virtual Charter Acdmy,SB,BSBA,FIN,Dean's Honor Roll
Fall 2022,Tulsa,OK,Cherry,Amelia,Janae,,,Mingo Valley Christian School,EN,BSCH,CHEN,President's Honor Roll
Fall 2022,Tulsa,OK,Chrismon,Aaron,H,,,Thomas A Edison High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2022,Tulsa,OK,Cipolla,John,Michael,,,Jenks High School,EN,BSAE,AERS,President's Honor Roll
Fall 2022,Tulsa,OK,Clary,Kirsten,Presley,,,Riverfield Country Day School,SB,BSBA,MKTG,President's Honor Roll
Fall 2022,Tulsa,OK,Clunn,Jimmie,W,,,Jenks High School,AS,BA,ENGL,President's Honor Roll
