Fall 2020,Sperry,OK,Erbe,Justin,Frederick,,,Burlington High School,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Yukon,OK,Erdley,Mackenzie,Marie,,,Mustang High School,HS,BSHS,DHM,President's Honor Roll
Fall 2020,Tulsa,OK,Erdmann,Mary,J,,,Cascia Hall Preparatory School,AS,BS,MCMB,President's Honor Roll
Fall 2020,Oklahoma City,OK,Erdoes,Dirk,E,,,Edmond Memorial High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Oklahoma City,OK,Erdoes,Erin,Elizabeth,,,Edmond Memorial High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Houston,TX,Erfert,Molly,E,,,Duchesne Academy Sacred Heart,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Prosper,TX,Ericksen,Devin,Connor,,,Prosper High School,AS,BS,CS,Dean's Honor Roll
Fall 2020,Homosassa,FL,Eriksson,Tori,Emma,,,Dr Justin Wakeland Hs,AS,BS,PSYC,President's Honor Roll
Fall 2020,Frisco,TX,Erlinger,Rachel,Elizabeth,,,Dr Justin Wakeland Hs,EN,BAR,ARCH,Dean's Honor Roll
Fall 2020,Tulsa,OK,Ernstsen,Kailee,Faith,,,Broken Arrow High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Tulsa,OK,Ervin,Emily,Angela,,,Bishop Kelley High School,AS,BA,PSYC,Dean's Honor Roll
Fall 2020,Shawnee,OK,Escalante,Malena,,,,Shawnee Senior High School,AS,BS,GSIS,Dean's Honor Roll
Fall 2020,Clinton,OK,Escobedo,Ana,Iridian,,,Clinton High School,AS,BS,CDIS,President's Honor Roll
Fall 2020,Oklahoma City,OK,Esparza,Maria,Guadalupe,,,Putnam City High School,AS,BS,CDIS,President's Honor Roll
Fall 2020,Oklahoma City,OK,Espinoza,Citlaly,,,,Crooked Oak High School,EH,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Flower Mound,TX,Esposito,Ariel,Grace,,,Flower Mound High School,ED,BS,SPCS,Dean's Honor Roll
Fall 2020,Dallas,TX,Essig,William,A,,,Plano West Senior High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,Coweta,OK,Estes,Gage,Hayden,,,Coweta High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Nowata,OK,Estes,Noah,Thomas,,,Bartlesville High School,ED,BS,SCED,President's Honor Roll
Fall 2020,Stillwater,OK,Estes,Jaden,Marie,,,Oklahoma Virtual Charter Acdmy,AS,BA,HIST,Dean's Honor Roll
Fall 2020,Tulsa,OK,Estrada,Edgar,,,,Booker T Washington Hs,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,Tulsa,OK,Etchison,Samuel,G,,,Union High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Bixby,OK,Ethridge,Avery,Marie,,,Metro Christian Academy,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,Choctaw,OK,Ethridge,Katherine,Rose,,,Choctaw High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,Bartlesville,OK,Ettinger,Lindsey,Marie,,,Wesleyan Christian School,AS,BA,HIST,President's Honor Roll
Fall 2020,Chickasha,OK,Eubank,Carli,Rae,,,Amber-Pocasset High School,AG,BSAG,AGBU,Dean's Honor Roll
Fall 2020,Dallas,TX,Eubanks,Matthew,Thomas,,,Jesuit College Preparatory Sch,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Dallas,TX,Eubanks,Ryan,Michael,,,Jesuit College Preparatory Sch,EN,BSAE,AERS,President's Honor Roll
Fall 2020,Meeker,OK,Eulberg,Madison,Grace,,,Meeker High School,EN,BSEE,ELEN,President's Honor Roll
Fall 2020,Miami,OK,Eulitt,Carmin,,,,Miami High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Placitas,NM,Evanko,Sean,Allen,,,Bernalillo High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Blanchard,OK,Evans,Colton,Isaac,,,Dibble High School,EH,BS,SCED,Dean's Honor Roll
Fall 2020,Chandler,OK,Evans,Braden,Thomas,,,Chandler High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Claremore,OK,Evans,Katie,Rebecca,,,Verdigris School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Claremore,OK,Evans,Ryan,K,,,Verdigris School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Coweta,OK,Evans,Roy,D,,,Lincoln Christian School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Edmond,OK,Evans,Allison,Nicole,,,Edmond Memorial High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2020,Edmond,OK,Evans,Bradley,James,,,Deer Creek High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Edmond,OK,Evans,George,Drummond,,,Heritage Hall,SB,BSBA,ECON,Dean's Honor Roll
Fall 2020,Newcastle,OK,Evans,Cayden,R,,,Newcastle High School,AS,BS,ZOOL,Dean's Honor Roll
Fall 2020,Norman,OK,Evans,Madison,Leigh,,,Norman North High School,ED,BS,AES,President's Honor Roll
Fall 2020,Oklahoma City,OK,Evans,Dillon,E,,,Putnam City High School,AS,BS,CS,Dean's Honor Roll
Fall 2020,Sand Springs,OK,Evans,Brooklyn,P,,,Charles Page High School,AG,BSAG,AGLE,Dean's Honor Roll
Fall 2020,Bentonville,AR,Evans,Emmalee,Grace,,,Bentonville West High School,EH,BSHS,NSCI,President's Honor Roll
Fall 2020,Liberal,KS,Evans,Keith,Bryant,,,Liberal High School,EN,BAR,ARCH,President's Honor Roll
Fall 2020,Flower Mound,TX,Evans,Preston,Andrew,,,Flower Mound High School,SB,B,UND,Dean's Honor Roll
Fall 2020,Frisco,TX,Evans,Kimberly,A,,,Dr Justin Wakeland Hs,AS,BA,SC,Dean's Honor Roll
Fall 2020,The Woodlands,TX,Evans,Kaitlyn,Michelle,,,Woodlands College Park Hs The,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Marlow,OK,Eveland,Malachi,Lee,,,Marlow High School,SB,BSBA,INBU,President's Honor Roll
Fall 2020,Perkins,OK,Everett,Joshua,Owen,,,Perkins Tryon High School,AG,BSAG,NREM,President's Honor Roll
Fall 2020,Perkins,OK,Everett,Lily,A,,,Covenant Community School,AS,B,PPSY,Dean's Honor Roll
Fall 2020,Stillwater,OK,Everett,Tatum,Lee,,,Stillwater High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2020,(City Unavailable),,Everhart,Victoria,Marie,,,Mustang High School,AS,BS,BIO,President's Honor Roll
Fall 2020,Boone,NC,Ewers,Isaac,J,,,Watauga High School,AS,B,PPSY,President's Honor Roll
Fall 2020,Grapevine,TX,Ewing,Emilee,Jo,,,Grapevine Senior High School,AS,BM,MUSI,President's Honor Roll
Fall 2020,Norman,OK,Ezell,Lauren,Elizabeth,,,Norman North High School,AS,BA,PSYC,President's Honor Roll
Fall 2020,Grove,OK,Facio,Selena,Renee,,,Grove High School,ED,BS,RMRT,President's Honor Roll
Fall 2020,(City Unavailable),,Fack,Payton,Lane,,,Cleveland High School,EN,BSCP,CPE,Dean's Honor Roll
Fall 2020,Tulsa,OK,Fagan,Mikayla,Dawn,,,Lincoln Christian School,AS,BS,SC,Dean's Honor Roll
Fall 2020,Enid,OK,Fain,Deborah,Dee,,,Oklahoma Bible Academy,SB,BSBA,MIS,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Fair,Kolton,Davis,,,Broken Arrow High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Kerrville,TX,Fair,Haley,Madison,,,Tivy High School,AG,BSAG,AGCM,President's Honor Roll
Fall 2020,Stillwater,OK,Fairchild,Joshua,T,,,Altus High School,AG,BSAG,HORT,Dean's Honor Roll
Fall 2020,Fort Worth,TX,Fairchild,Madison,Paige,,,Chisholm Trail High School,HS,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Oklahoma City,OK,Faires,Dalton,L,,,Mount Saint Mary High School,UC,B,UND,President's Honor Roll
Fall 2020,Bixby,OK,Faith,Kade,Edmund,,,Regent Preparatory School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Conway,MA,Falla,Liam,,,,Frontier Regional School,AS,BS,PSYC,President's Honor Roll
Fall 2020,Taiyuan,,Fan,Yunfei,,,,Taiyuan No 5 Middle School,AG,BSAG,AGBU,President's Honor Roll
Fall 2020,May,OK,Fanning,Max,Lane,,,Laverne High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Stillwater,OK,Fansler,Nicole,M,,,Harrah High School,VM,DVM,VM,Dean's Honor Roll
Fall 2020,New City,NY,Farber,Brooke,Celia,,,Clarkstown High School North,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Tulsa,OK,Farley,Abigail,Elizabeth,,,Bishop Kelley High School,UC,B,PCGS,President's Honor Roll
Fall 2020,Hurst,TX,Farnan,Danielle,Brianna,,,Birdville High School,AS,BS,CDIS,President's Honor Roll
Fall 2020,Porterville,CA,Farquharson,Amanda,Jean,,,Strathmore High School,AG,BSAG,ANSI,President's Honor Roll
Fall 2020,Edmond,OK,Farr,Rylie,Alexandra,,,Deer Creek High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2020,Macomb,IL,Farr,Rachel,C,,,,VM,DVM,VM,President's Honor Roll
Fall 2020,Kingfisher,OK,Farrell,Jacob,Allan,,,Kingfisher High School,ED,BS,PHED,Dean's Honor Roll
Fall 2020,(City Unavailable),,Farrell,Jared,Q,,,,SB,BSBA,MIS,Dean's Honor Roll
Fall 2020,Tulsa,OK,Farrow,Katherina,Elizabeth,,,Thomas A Edison High School,AS,BS,POLS,Dean's Honor Roll
Fall 2020,Choctaw,OK,Farthing,Spencer,L,,,Choctaw High School,EN,BSCH,CHEN,President's Honor Roll
Fall 2020,Flower Mound,TX,Fasanya,Emmanuel,Olufolajimi,,,Edward S Marcus High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Stillwater,OK,Fast,Rachael,M,,,Weatherford High School,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Wilson,OK,Faught,Molly,N,,,Lone Grove High School,AG,BSAG,AGCM,Dean's Honor Roll
Fall 2020,Enid,OK,Faulkner,Joshua,S,,,Enid High School,AS,BS,POLS,President's Honor Roll
Fall 2020,Tulsa,OK,Faulkner,Blake,Alan,,,Thomas A Edison High School,AS,BS,PHSL,President's Honor Roll
Fall 2020,Austin,TX,Faulkner,Zachary,Aaron,,,L C Anderson High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Hollis,OK,Faulks,Kendi,M,,,Hollis High School,ED,BS,RMRT,Dean's Honor Roll
Fall 2020,Maeystown,IL,Fausz,John,M,,,Valmeyer High School,FC,BSAG,AGBU,Dean's Honor Roll
Fall 2020,W Bridgewater,MA,Fazio,Joseph,David,,,West Bridgewater High School,AS,BS,SPM,Dean's Honor Roll
Fall 2020,Spring,TX,Fazzino,Anthony,Louis,,,Woodlands College Park Hs The,AG,BSAG,NREM,President's Honor Roll
Fall 2020,Frisco,TX,Feagley,Madison,Marie,,,Dr Justin Wakeland Hs,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Flower Mound,TX,Feathers,Cory,Jacob,,,Flower Mound High School,EH,BS,AADO,Dean's Honor Roll
Fall 2020,Altus,OK,Feazel,Levi,James,,,Altus High School,AS,BS,ZOOL,President's Honor Roll
Fall 2020,Claremore,OK,Feeley,Ashley,Nicole,,,Lincoln Christian School,AG,BSAG,ANSI,President's Honor Roll
Fall 2020,Ada,OK,Feezel,Madison,Lauren,,,Ada Senior High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2020,Sterling,OK,Fehring,Bailee,Jean,,,Sterling High School,VM,DVM,VM,President's Honor Roll
Fall 2020,Stillwater,OK,Felber,Madeline,E,,,Enid High School,AG,BSAG,HORT,President's Honor Roll
Fall 2020,Edmond,OK,Felder,Hannah,May,,,Edmond Memorial High School,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Edmond,OK,Felder,Hayes,McPherson,,,Edmond Memorial High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Fennell,Jonathan,Allen,,,Metro Christian Academy,AS,BS,PHSL,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Ferguson,Canaan,B,,,Broken Arrow High School,EN,BSCH,CHEN,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Ferguson,Kendall,Renae,,,Broken Arrow High School,EH,BS,AES,Dean's Honor Roll
Fall 2020,Norman,OK,Ferguson,Gabriel,T,,,Norman High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,Tulsa,OK,Ferguson,Joshua,A,,,Home Schooled,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Walkersville,MD,Ferguson,Mickinzi,Lauryn,,,Walkersville High School,FC,BSAG,AGCM,Dean's Honor Roll
Fall 2020,McKinney,TX,Ferguson,Alexa,Elise,,,Mckinney Boyd High School,AS,BM,MSED,Dean's Honor Roll
Fall 2020,Texarkana,TX,Ferguson,Heath,A,,,Pleasant Grove High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,(City Unavailable),,Ferguson,Megan,Rae,,,Independent High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2020,Spring Branch,TX,Fernandez,Braylon,C,,,Allen High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Athens,AL,Ferreira,Adeline,Pace,,,Francis Howell High School,ED,BS,SCED,President's Honor Roll
Fall 2020,Edmond,OK,Ferrell,Abigail,R,,,Edmond North High School,AS,BS,PSYC,President's Honor Roll
Fall 2020,Edmond,OK,Ferrell,Faith,E,,,Edmond North High School,SB,BSBA,HTM,President's Honor Roll
Fall 2020,McAlester,OK,Ferrell,Katelyn,Ann,,,Mcalester High School,HS,BSHS,NSCI,President's Honor Roll
Fall 2020,Tulsa,OK,Ferrell,Joshua,Roy,,,Apache High School,EH,BS,AADO,Dean's Honor Roll
Fall 2020,Edmond,OK,Fetters,Michael,Allen,,,Edmond North High School,AS,BA,POLS,President's Honor Roll
Fall 2020,Edmond,OK,Feuerborn,Cara,D,,,Edmond Memorial High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Glenpool,OK,Fickett,Shae,Kyle,,,Glenpool High School,AS,BM,MUSI,Dean's Honor Roll
Fall 2020,Edmond,OK,Fiebiger,Kylee,Marie,,,Edmond Santa Fe High School,ED,BS,AES,President's Honor Roll
Fall 2020,Stillwater,OK,Field,Kennedy,Gabrielle,,,Stillwater High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2020,Abilene,TX,Field,Jackson,C,,,Abilene High School,AS,BS,CS,Dean's Honor Roll
Fall 2020,Edmond,OK,Fielding,Keely,G,,,Edmond Memorial High School,AS,BS,BIO,Dean's Honor Roll
Fall 2020,Guymon,OK,Fields,Braeden,L,,,Guymon Senior High School,EN,BSET,CET,President's Honor Roll
Fall 2020,Sallisaw,OK,Fields,Aleiyah,M,,,Sallisaw High School,UC,B,UND,Dean's Honor Roll
Fall 2020,Tulsa,OK,Fields,Amaya,R,,,Union High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2020,Wynona,OK,Fields,Jacie,Dee,,,Cleveland High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2020,The Woodlands,TX,Fields,Collin,Erich,,,Providence Classical School,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Merida,,Fierro Saul,Isabella,,,,International Amer School,AS,BA,SPAN,Dean's Honor Roll
Fall 2020,Mounds,OK,Fife,Blaine,Matthew Andrew,,,Beggs High School,ED,BS,AES,President's Honor Roll
Fall 2020,Mustang,OK,Fife,Allison,Paige,,,Mustang High School,AS,BS,POLS,President's Honor Roll
Fall 2020,Midwest City,OK,Fifield,Elizabeth,Anne,,,Harrah High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Liberal,KS,Figgs,Callahan,Faye,,,Salina High School Central,EN,BSBE,BAE,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Figueroa,Julia,Anna,,,Union High School,AS,BS,SOC,Dean's Honor Roll
Fall 2020,Stillwater,OK,Figueroa,Kerissa,Jylin,,,Ridge Point High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2020,Marlow,OK,Fikes,Nathan,W,,,Marlow High School,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Stillwater,OK,Filippo,Braxton,Gray,,,Rush Springs High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Frisco,TX,Fillo,Megan,Katherine,,,Rick Reedy High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Beggs,OK,Finch,Michelle,Wunwalee,,,Preston High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2020,Muskogee,OK,Finch,Delminio,Rahim,,,Muskogee High School,AS,BS,BIO,President's Honor Roll
Fall 2020,Oklahoma City,OK,Fink,Derika,Paige,,,Westmoore High School,ED,BS,HEPR,President's Honor Roll
Fall 2020,Wellington,KS,Fink,Mary,Grace,,,Wellington High School,EN,BSCV,CIVE,Dean's Honor Roll
Fall 2020,Denton,TX,Fink,Audrey,Christine,,,Lake Dallas High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2020,Broken Arrow,OK,Finley,Maci,Jo,,,Broken Arrow High School,EH,BSHS,NSCI,Dean's Honor Roll
Fall 2020,Edmond,OK,Finley,Blaike,Rian,,,Edmond Santa Fe High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Piedmont,OK,Finley,Carissa,Nicole,,,Piedmont High School,EH,BSHS,DHM,President's Honor Roll
Fall 2020,Flower Mound,TX,Finn,Richard,Carroll,Iii,,Flower Mound High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Weatherford,TX,Finney,Jackson,Sinclair,,,Brock High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Bartlesville,OK,Fiore,Portia,Marie,,,Bartlesville High School,AS,BA,PSYC,President's Honor Roll
Fall 2020,Bartlesville,OK,Fiore,Sophia,JohnMarie,,,Bartlesville High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Lexington,OK,Fipps,Alli,Cole,,,Noble High School,EN,BSAE,AERS,President's Honor Roll
Fall 2020,Platte City,MO,Firkins,Taryn,A,,,Platte County R-111 Hs,AS,BS,SC,President's Honor Roll
Fall 2020,(City Unavailable),,Firth,Samuel,Ryan,,,Elk City High School,SB,BSBA,FIN,President's Honor Roll
Fall 2020,Tulsa,OK,Fiscus,Hannah,Elizabeth,,,Booker T Washington Hs,EH,BS,HEPR,President's Honor Roll
Fall 2020,Paola,KS,Fish,Jacob,Tyler,,,Linfield Christian School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Tulsa,OK,Fishback,Benjamin,Burton,,,Jenks High School,EN,BSAE,AERS,Dean's Honor Roll
Fall 2020,Ponca City,OK,Fisher,Karly,L,,,Ponca City Senior High School,SB,BSBA,ECON,Dean's Honor Roll
Fall 2020,Skiatook,OK,Fisher,Justin,William,,,Caney Valley School,EN,BSME,MEEN,President's Honor Roll
Fall 2020,Stillwater,OK,Fisher,Katelyn,Marie,,,Salina High School South,ED,BS,ELEM,President's Honor Roll
Fall 2020,Stillwater,OK,Fisher,Richelle,Laree,,,Lakin High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Tulsa,OK,Fisher,Tyler,A,,,Union High School,SB,BSBA,GNBU,Dean's Honor Roll
Fall 2020,Denison,TX,Fisher,Madeline,Elizabeth,,,Denison Senior High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Borger,TX,Fite,Molly,McKay,,,Borger High School,SB,BSBA,INBU,President's Honor Roll
Fall 2020,Edmond,OK,Fitzgerald,Alison,M,,,Edmond Memorial High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2020,Leawood,KS,Fitzgerald,Kaitlyn,Marie,,,Notre Dame De Sion,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,(City Unavailable),,FitzGerald,Erika,Suzanne,,,United Christian Academy,HS,BSHS,DHM,President's Honor Roll
Fall 2020,Guthrie,OK,Fitzpatrick,Cassidy,Leah,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Tulsa,OK,Fitzpatrick,August,,,,,VM,DVM,VM,President's Honor Roll
Fall 2020,Fort Worth,TX,Fitzpatrick,Lauren,,,,Nolan Catholic High School,UC,B,UND,President's Honor Roll
Fall 2020,Wylie,TX,Fitzsimmons,Joseph,Michael,,,Wylie High School,EN,BSET,CET,President's Honor Roll
Fall 2020,Fort Worth,TX,Fitzsimons,Tara,Lynn,,,Nolan Catholic High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2020,Stillwater,OK,Fix,Daxton,David,,,Stillwater High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Stillwater,OK,Fix,Derek,Dalten,,,Stillwater High School,ED,BS,SCED,President's Honor Roll
Fall 2020,Smithton,IL,Flack,Kevin,Richard,,,Saint Louis University Hs,AS,BS,CS,Dean's Honor Roll
Fall 2020,Midwest City,OK,Flaherty,Callie,Rayanne,,,Wetumka High School,EH,BS,NRBS,President's Honor Roll
Fall 2020,Colleyville,TX,Flamm,Jenna,Christine,,,Grapevine Senior High School,ED,BS,ELEM,President's Honor Roll
Fall 2020,(City Unavailable),,Flanagan,Kenzi,,,,Morris High School,AS,BS,BIO,Dean's Honor Roll
Fall 2020,Blanchard,OK,Fleck,Meagan,Elizabeth,,,Blanchard High School,AS,BS,MCMB,Dean's Honor Roll
Fall 2020,San Diego,CA,Fleischman,Alexandra,Emily,,,Saugus High School,SB,BSBA,HTM,Dean's Honor Roll
Fall 2020,Tulsa,OK,Fleming,Christian,T,,,Jenks High School,FC,BSAG,ANSI,President's Honor Roll
Fall 2020,New Waverly,TX,Fleming,Joshua,Stephen,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Flower Mound,TX,Flenar,Macie,Nicole ,,,Flower Mound High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Lees Summit,MO,Fleschute,Audrey,Jewell,,,Lees Summit Senior High School,AS,BA,POLS,President's Honor Roll
Fall 2020,Dana Point,CA,Fletcher,Robin,Arlene,,,,VM,DVM,VM,President's Honor Roll
Fall 2020,Frisco,TX,Fletcher,Calissa,Marie,,,Centennial High School,ED,BS,AES,Dean's Honor Roll
Fall 2020,Ponca City,OK,Flick,Wolfgang,A,,,Ponca City Senior High School,SB,BSBA,EEE,Dean's Honor Roll
Fall 2020,Fate,TX,Flisowski,Emma,Kathleen,,,Rockwall High School,AS,BS,CDIS,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Flores,Diana,Jailene,,,Union High School,SB,BSBA,ACCT,Dean's Honor Roll
Fall 2020,Sand Springs,OK,Flores,Brookelyn,Paige,,,Charles Page High School,HS,BSHS,HDFS,Dean's Honor Roll
Fall 2020,Tulsa,OK,Flores,Yasmin,,,,Union High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Orange,CA,Flores,Kelly,Ann,,,Mater Dei High School,EH,BS,AADO,President's Honor Roll
Fall 2020,Stillwater,OK,Flournoy,Emma,Lynn,,,Drumright High School,AS,BS,POLS,President's Honor Roll
Fall 2020,Broken Arrow,OK,Floyd,Elisabeth,Grace,,,Home Schooled,EN,BSME,MEEN,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Floyd,Haylee,M,,,Broken Arrow High School,UC,B,UND,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Floyd,Kristen,D,,,Broken Arrow High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Broken Arrow,OK,Floyd,Lauren,Nicole,,,Broken Arrow High School,ED,BS,ELEM,Dean's Honor Roll
Fall 2020,Broken Arrow,OK,Floyd,Steven,Joshua,,,,FC,BSAG,BIMB,Dean's Honor Roll
Fall 2020,Muskogee,OK,Floyd,Kaitlin,Michelle,,,Muskogee High School,SB,BSBA,HTM,President's Honor Roll
Fall 2020,Boerne,TX,Floyd,James,Thomas,,,Boerne High School,ED,BS,AADO,Dean's Honor Roll
Fall 2020,Stillwater,OK,Fly,Taylor,Scott,,,James Bowie High School,ED,BS,AADO,President's Honor Roll
Fall 2020,Dalhart,TX,Fly,Ellie,R,,,Dalhart High School,FC,BSAG,AGBU,President's Honor Roll
Fall 2020,Murphy,TX,Fly,Mackenzie,Lynn,,,Plano East Senior High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,Bartlesville,OK,Fodor,Julia,Ann,,,Bartlesville High School,SB,BSBA,ACCT,President's Honor Roll
Fall 2020,Memphis,TN,Fofana,Amadou,,,,Mitchell High School,SB,NDUG,UNDG,President's Honor Roll
Fall 2020,Broken Bow,OK,Fogg,Jordan,Ralph,,,Broken Bow High School,EN,BSET,EETE,Dean's Honor Roll
Fall 2020,Broken Bow,OK,Fogg,William,Blake,,,Broken Bow High School,EN,BAR,ARCH,Dean's Honor Roll
Fall 2020,Bella Vista,AR,Fogleman,Trevor,Ryan,,,Bentonville High School,SB,BSBA,ECON,President's Honor Roll
Fall 2020,Piedmont,OK,Foister,Jaymy,D,,,Piedmont High School,EN,BSEE,ELEN,Dean's Honor Roll
Fall 2020,Piedmont,OK,Foister,Karolana,L,,,Piedmont High School,AS,BA,HIST,President's Honor Roll
Fall 2020,Kingfisher,OK,Foley,Chase,M,,,Kingfisher High School,AS,BS,SOC,President's Honor Roll
Fall 2020,(City Unavailable),,Foley,Brayden,V,,,Kingfisher High School,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Sallisaw,OK,Folsom,Kenneth,David,,,Central High School,AS,BA,ENGL,Dean's Honor Roll
Fall 2020,Tulsa,OK,Fonseca,Angela,Renee,,,Jenks High School,AS,BS,SOC,President's Honor Roll
Fall 2020,Fresno,TX,Fontenot,Austin,Dion,,,Ridge Point High School,ED,BS,AES,Dean's Honor Roll
Fall 2020,Newkirk,OK,Forbeck,Kennedy,Kay ,,,Newkirk High School,HS,BSHS,HDFS,President's Honor Roll
Fall 2020,(City Unavailable),,Forbes,Dakota,R,,,,VM,DVM,VM,Dean's Honor Roll
Fall 2020,Choctaw,OK,Ford,Jayden,A,,,Choctaw High School,SB,BSBA,MKTG,Dean's Honor Roll
Fall 2020,Edmond,OK,Ford,Joshua,Taylor,,,Edmond Memorial High School,SB,BSBA,MKTG,President's Honor Roll
Fall 2020,Edmond,OK,Ford,McKenna,Reece,,,Edmond North High School,AS,BS,SC,Dean's Honor Roll
Fall 2020,Edmond,OK,Ford,Trace,Kellen,,,Edmond Santa Fe High School,SB,BSBA,MGMT,President's Honor Roll
Fall 2020,Stillwater,OK,Ford,Jana,Ruth,,,Stillwater High School,AS,BS,MATH,Dean's Honor Roll
Fall 2020,Tulsa,OK,Ford,Dawniece,G,,,Union High School,EN,BSCV,CIVE,President's Honor Roll
Fall 2020,Tulsa,OK,Ford,Frances,Clark,,,St James High School,SB,BSBA,GNBU,President's Honor Roll
Fall 2020,Tulsa,OK,Ford,Jackson,Todd,,,Jenks High School,SB,BSBA,FIN,Dean's Honor Roll
Fall 2020,Tulsa,OK,Ford,Timothy,Connor,,,Union High School,SB,BSBA,MGMT,Dean's Honor Roll
Fall 2020,Hartford,AR,Ford,Lauren,Grace,,,Howe High School,ED,BS,SPCS,President's Honor Roll
Fall 2020,Rogers,AR,Ford,Ryan,Neil,,,Rogers High School,AS,BS,BIOC,Dean's Honor Roll
Fall 2020,Keller,TX,Ford,Sophie,A,,,Keller High School,AS,B,PPSY,Dean's Honor Roll
Fall 2020,Edmond,OK,Forehand,Aaron,R,,,Deer Creek High School,SB,BSBA,MIS,President's Honor Roll
Fall 2020,McKinney,TX,Foreman,Dalton,M,,,Mckinney High School,SB,BSBA,MKTG,Dean's Honor Roll
